﻿_id,R,cPTΈȏl,"365,985","113,289","231,089","11,428","8,859","384,362","82,159","229,477","56,710","14,802"
1,R,PT`PX,"27,007","26,932",71, - ,4,"25,152","24,958",188, - ,6
2,R,QO`QS,"27,424","25,579","1,796",3,45,"25,774","22,667","2,938",2,160
3,R,QT`QX,"31,629","21,830","9,495",14,283,"29,642","15,388","13,550",22,675
4,R,RO`RS,"30,401","12,992","16,797",28,574,"28,919","6,523","21,218",75,"1,090"
5,R,RT`RX,"29,361","7,760","20,498",44,830,"28,039","3,110","23,308",153,"1,367"
6,R,SO`SS,"28,450","5,402","21,918",83,841,"27,173","1,923","23,390",324,"1,454"
7,R,ST`SX,"31,836","4,934","25,347",235,"1,148","30,198","1,653","25,806",751,"1,906"
8,R,TO`TS,"34,465","3,601","28,602",405,"1,639","33,138","1,436","27,729","1,514","2,347"
9,R,TT`TX,"28,082","1,846","24,228",605,"1,270","28,629","1,044","23,068","2,568","1,861"
10,R,UO`US,"24,955","1,064","21,880",915,985,"26,493",894,"20,306","3,948","1,267"
11,R,UT`UX,"23,552",717,"20,773","1,336",655,"26,609",828,"18,660","6,118",913
12,R,VO`VS,"21,152",379,"18,554","1,842",331,"24,984",766,"14,956","8,450",696
13,R,VT`VX,"13,641",154,"11,342","1,942",151,"20,977",558,"9,157","10,576",545
14,R,WO`WS,"8,190",56,"6,330","1,723",59,"14,872",244,"3,921","10,286",292
15,R,WT`WX,"4,205",28,"2,733","1,390",34,"9,159",122,"1,104","7,676",141
16,R,XO`XS,"1,387",12,667,685,8,"3,704",40,163,"3,388",73
17,R,XT`XX,226,3,54,160,2,820,4,15,780,9
18,R,POOΈȏ,22, - ,4,18, - ,80,1, - ,79, - 
19,b{s,cPTΈȏl,"82,973","28,543","49,155","2,326","2,431","86,207","20,141","48,519","12,395","4,746"
20,b{s,PT`PX,"6,221","6,200",20, - ,1,"5,354","5,310",43, - ,1
21,b{s,QO`QS,"8,147","7,768",365,2,12,"6,152","5,522",592,1,36
22,b{s,QT`QX,"7,342","5,280","1,985",5,68,"6,906","3,791","2,927",3,183
23,b{s,RO`RS,"7,148","3,288","3,700",8,146,"6,458","1,692","4,468",18,278
