﻿_id,年_西暦,元号,年_和暦,月,系列名_遅行系列,値
1,2000,平成,12,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3344668
2,2000,平成,12,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.6
3,2000,平成,12,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,336544
4,2000,平成,12,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.6
5,2000,平成,12,3,LG5_有効求職者数-逆_季節調整値_人,12186
6,2000,平成,12,3,LG6_法人事業税-調定額_季節調整値※_百万円,1887
7,2000,平成,12,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3383522
8,2000,平成,12,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.9
9,2000,平成,12,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,306075
10,2000,平成,12,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.5
11,2000,平成,12,4,LG5_有効求職者数-逆_季節調整値_人,12056
12,2000,平成,12,4,LG6_法人事業税-調定額_季節調整値※_百万円,2214
13,2000,平成,12,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3422376
14,2000,平成,12,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.7
15,2000,平成,12,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,337847
16,2000,平成,12,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.7
17,2000,平成,12,5,LG5_有効求職者数-逆_季節調整値_人,11947
18,2000,平成,12,5,LG6_法人事業税-調定額_季節調整値※_百万円,2257
19,2000,平成,12,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3461230
20,2000,平成,12,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.2
21,2000,平成,12,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,309632
22,2000,平成,12,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.5
23,2000,平成,12,6,LG5_有効求職者数-逆_季節調整値_人,11843
24,2000,平成,12,6,LG6_法人事業税-調定額_季節調整値※_百万円,2276
25,2000,平成,12,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3542245
26,2000,平成,12,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.8
27,2000,平成,12,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320540
28,2000,平成,12,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.5
29,2000,平成,12,7,LG5_有効求職者数-逆_季節調整値_人,11819
30,2000,平成,12,7,LG6_法人事業税-調定額_季節調整値※_百万円,1533
31,2000,平成,12,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3623260
32,2000,平成,12,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100
33,2000,平成,12,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,336933
34,2000,平成,12,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.3
35,2000,平成,12,8,LG5_有効求職者数-逆_季節調整値_人,11787
36,2000,平成,12,8,LG6_法人事業税-調定額_季節調整値※_百万円,2141
37,2000,平成,12,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3704275
38,2000,平成,12,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.6
39,2000,平成,12,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,332172
40,2000,平成,12,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.8
41,2000,平成,12,9,LG5_有効求職者数-逆_季節調整値_人,11712
42,2000,平成,12,9,LG6_法人事業税-調定額_季節調整値※_百万円,2538
43,2000,平成,12,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3697680
44,2000,平成,12,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.5
45,2000,平成,12,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,342774
46,2000,平成,12,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.8
47,2000,平成,12,10,LG5_有効求職者数-逆_季節調整値_人,11677
48,2000,平成,12,10,LG6_法人事業税-調定額_季節調整値※_百万円,2550
49,2000,平成,12,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3691085
50,2000,平成,12,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
51,2000,平成,12,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,332294
52,2000,平成,12,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.1
53,2000,平成,12,11,LG5_有効求職者数-逆_季節調整値_人,11630
54,2000,平成,12,11,LG6_法人事業税-調定額_季節調整値※_百万円,2269
55,2000,平成,12,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3684490
56,2000,平成,12,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.4
57,2000,平成,12,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,317486
58,2000,平成,12,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.5
59,2000,平成,12,12,LG5_有効求職者数-逆_季節調整値_人,11754
60,2000,平成,12,12,LG6_法人事業税-調定額_季節調整値※_百万円,2417
61,2001,平成,13,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3828518
62,2001,平成,13,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
