﻿_id,年,地域名,罪種,認知件数_件
1,令和3年,山梨県,刑法犯総数,2748
2,令和3年,山梨県,凶悪犯,19
3,令和3年,山梨県,粗暴犯,176
4,令和3年,山梨県,窃盗犯,1935
5,令和3年,山梨県,知能犯,168
6,令和3年,山梨県,風俗犯,20
7,令和3年,山梨県,その他の刑法犯,430
8,令和3年,甲府警察署,刑法犯総数,453
9,令和3年,甲府警察署,凶悪犯,1
10,令和3年,甲府警察署,粗暴犯,40
11,令和3年,甲府警察署,窃盗犯,317
12,令和3年,甲府警察署,知能犯,34
13,令和3年,甲府警察署,風俗犯,1
14,令和3年,甲府警察署,その他の刑法犯,60
15,令和3年,南甲府警察署,刑法犯総数,621
16,令和3年,南甲府警察署,凶悪犯,4
17,令和3年,南甲府警察署,粗暴犯,37
18,令和3年,南甲府警察署,窃盗犯,470
19,令和3年,南甲府警察署,知能犯,19
20,令和3年,南甲府警察署,風俗犯,7
21,令和3年,南甲府警察署,その他の刑法犯,84
22,令和3年,南アルプス警察署,刑法犯総数,176
23,令和3年,南アルプス警察署,凶悪犯,5
24,令和3年,南アルプス警察署,粗暴犯,9
25,令和3年,南アルプス警察署,窃盗犯,132
26,令和3年,南アルプス警察署,知能犯,8
27,令和3年,南アルプス警察署,風俗犯,1
28,令和3年,南アルプス警察署,その他の刑法犯,21
29,令和3年,甲斐警察署,刑法犯総数,297
30,令和3年,甲斐警察署,凶悪犯,
31,令和3年,甲斐警察署,粗暴犯,9
32,令和3年,甲斐警察署,窃盗犯,221
33,令和3年,甲斐警察署,知能犯,19
34,令和3年,甲斐警察署,風俗犯,3
35,令和3年,甲斐警察署,その他の刑法犯,45
36,令和3年,北杜警察署,刑法犯総数,85
37,令和3年,北杜警察署,凶悪犯,
38,令和3年,北杜警察署,粗暴犯,6
39,令和3年,北杜警察署,窃盗犯,64
40,令和3年,北杜警察署,知能犯,5
41,令和3年,北杜警察署,風俗犯,
42,令和3年,北杜警察署,その他の刑法犯,10
43,令和3年,鰍沢警察署,刑法犯総数,101
44,令和3年,鰍沢警察署,凶悪犯,
45,令和3年,鰍沢警察署,粗暴犯,7
46,令和3年,鰍沢警察署,窃盗犯,62
47,令和3年,鰍沢警察署,知能犯,7
48,令和3年,鰍沢警察署,風俗犯,
49,令和3年,鰍沢警察署,その他の刑法犯,25
50,令和3年,南部警察署,刑法犯総数,41
51,令和3年,南部警察署,凶悪犯,1
52,令和3年,南部警察署,粗暴犯,2
53,令和3年,南部警察署,窃盗犯,24
54,令和3年,南部警察署,知能犯,2
55,令和3年,南部警察署,風俗犯,
56,令和3年,南部警察署,その他の刑法犯,12
57,令和3年,笛吹警察署,刑法犯総数,273
58,令和3年,笛吹警察署,凶悪犯,3
59,令和3年,笛吹警察署,粗暴犯,16
60,令和3年,笛吹警察署,窃盗犯,182
61,令和3年,笛吹警察署,知能犯,20
62,令和3年,笛吹警察署,風俗犯,3
63,令和3年,笛吹警察署,その他の刑法犯,49
64,令和3年,日下部警察署,刑法犯総数,184
65,令和3年,日下部警察署,凶悪犯,3
66,令和3年,日下部警察署,粗暴犯,16
67,令和3年,日下部警察署,窃盗犯,131
68,令和3年,日下部警察署,知能犯,9
69,令和3年,日下部警察署,風俗犯,1
70,令和3年,日下部警察署,その他の刑法犯,24
71,令和3年,富士吉田署,刑法犯総数,315
72,令和3年,富士吉田署,凶悪犯,
73,令和3年,富士吉田署,粗暴犯,25
74,令和3年,富士吉田署,窃盗犯,206
75,令和3年,富士吉田署,知能犯,18
76,令和3年,富士吉田署,風俗犯,3
77,令和3年,富士吉田署,その他の刑法犯,63
78,令和3年,大月警察署,刑法犯総数,131
79,令和3年,大月警察署,凶悪犯,2
80,令和3年,大月警察署,粗暴犯,4
81,令和3年,大月警察署,窃盗犯,83
82,令和3年,大月警察署,知能犯,12
83,令和3年,大月警察署,風俗犯,
84,令和3年,大月警察署,その他の刑法犯,30
85,令和3年,上野原警察署,刑法犯総数,71
86,令和3年,上野原警察署,凶悪犯,
87,令和3年,上野原警察署,粗暴犯,5
88,令和3年,上野原警察署,窃盗犯,43
89,令和3年,上野原警察署,知能犯,15
90,令和3年,上野原警察署,風俗犯,1
91,令和3年,上野原警察署,その他の刑法犯,7
