﻿_id,年_西暦,元号,年_和暦,月,CI先行指数
1,2005,平成,17,1,88
2,2005,平成,17,2,91.5
3,2005,平成,17,3,92.1
4,2005,平成,17,4,93.1
5,2005,平成,17,5,94.3
6,2005,平成,17,6,94.8
7,2005,平成,17,7,94.5
8,2005,平成,17,8,96
9,2005,平成,17,9,100.8
10,2005,平成,17,10,98.6
11,2005,平成,17,11,99.7
12,2005,平成,17,12,103.2
13,2006,平成,18,1,107.2
14,2006,平成,18,2,108.3
15,2006,平成,18,3,108.1
16,2006,平成,18,4,116.3
17,2006,平成,18,5,108.6
18,2006,平成,18,6,110.1
19,2006,平成,18,7,106.1
20,2006,平成,18,8,109.1
21,2006,平成,18,9,106.5
22,2006,平成,18,10,105.9
23,2006,平成,18,11,103.5
24,2006,平成,18,12,102.7
25,2007,平成,19,1,102.2
26,2007,平成,19,2,104.6
27,2007,平成,19,3,106.4
28,2007,平成,19,4,105.4
29,2007,平成,19,5,104.5
30,2007,平成,19,6,104.8
31,2007,平成,19,7,107.3
32,2007,平成,19,8,103.6
33,2007,平成,19,9,106.7
34,2007,平成,19,10,111.6
35,2007,平成,19,11,104.4
36,2007,平成,19,12,102.9
37,2008,平成,20,1,100.3
38,2008,平成,20,2,103.1
39,2008,平成,20,3,99.7
40,2008,平成,20,4,103.8
41,2008,平成,20,5,105.5
42,2008,平成,20,6,101.4
43,2008,平成,20,7,101.3
44,2008,平成,20,8,100.3
45,2008,平成,20,9,94.9
46,2008,平成,20,10,85
47,2008,平成,20,11,76.9
48,2008,平成,20,12,68.9
49,2009,平成,21,1,63.6
50,2009,平成,21,2,60.2
51,2009,平成,21,3,59.8
52,2009,平成,21,4,64
53,2009,平成,21,5,64.9
54,2009,平成,21,6,70.2
55,2009,平成,21,7,75.5
56,2009,平成,21,8,79.7
57,2009,平成,21,9,83.4
58,2009,平成,21,10,92.1
59,2009,平成,21,11,92.9
60,2009,平成,21,12,96.5
61,2010,平成,22,1,101.1
62,2010,平成,22,2,101.4
63,2010,平成,22,3,105.1
64,2010,平成,22,4,104.3
65,2010,平成,22,5,103.2
66,2010,平成,22,6,100.2
67,2010,平成,22,7,102
68,2010,平成,22,8,97.9
69,2010,平成,22,9,100
70,2010,平成,22,10,93.3
71,2010,平成,22,11,94.7
72,2010,平成,22,12,91.3
73,2011,平成,23,1,93
74,2011,平成,23,2,100.5
75,2011,平成,23,3,91.1
76,2011,平成,23,4,99.3
77,2011,平成,23,5,98.3
78,2011,平成,23,6,102
79,2011,平成,23,7,102.2
80,2011,平成,23,8,109.7
81,2011,平成,23,9,104.8
82,2011,平成,23,10,106.6
83,2011,平成,23,11,98.5
84,2011,平成,23,12,100.7
85,2012,平成,24,1,104.3
86,2012,平成,24,2,106.3
87,2012,平成,24,3,104.6
88,2012,平成,24,4,110.2
89,2012,平成,24,5,103.9
90,2012,平成,24,6,104.5
91,2012,平成,24,7,99.4
92,2012,平成,24,8,101.3
93,2012,平成,24,9,97.8
94,2012,平成,24,10,95.7
95,2012,平成,24,11,98.3
96,2012,平成,24,12,97.4
97,2013,平成,25,1,105.2
98,2013,平成,25,2,108.7
99,2013,平成,25,3,112.5
100,2013,平成,25,4,111.6
101,2013,平成,25,5,119.5
102,2013,平成,25,6,111.7
103,2013,平成,25,7,116.3
104,2013,平成,25,8,124.1
105,2013,平成,25,9,127.8
106,2013,平成,25,10,130
107,2013,平成,25,11,131.5
108,2013,平成,25,12,129.1
109,2014,平成,26,1,129
110,2014,平成,26,2,116.8
111,2014,平成,26,3,122.1
112,2014,平成,26,4,116.7
113,2014,平成,26,5,114.8
114,2014,平成,26,6,118.4
115,2014,平成,26,7,119.6
116,2014,平成,26,8,115.3
