﻿_id,年度（西暦）,カテゴリー,人数（単位：人）
1,1970,県計　　　,"220,366"
2,1970,甲府市　　,"136,217"
3,1970,富士吉田市,"34,047"
4,1970,富士吉田Ⅰ,27547
5,1970,富士吉田Ⅱ,6500
6,1970,塩山市　　,"5,226"
7,1970,都留市　　,"10,108"
8,1970,山梨市　　,7667
9,1970,大月市　　,"5,032"
10,1970,韮崎市　　,"8,161"
11,1970,市川大門町,6174
12,1970,増穂町　　,…
13,1970,竜王町　　,…
14,1970,竜王町Ⅰ　,…
15,1970,竜王町Ⅱ　,…
16,1970,敷島町　　,…
17,1970,上野原町　,7734
18,1970,県計　　　,"105,191"
19,1970,甲府市　　,"65,267"
20,1970,富士吉田市,"16,223"
21,1970,富士吉田Ⅰ,…
22,1970,富士吉田Ⅱ,…
23,1970,塩山市　　,"2,459"
24,1970,都留市　　,"4,687"
25,1970,山梨市　　,3687
26,1970,大月市　　,"2,341"
27,1970,韮崎市　　,"3,769"
28,1970,市川大門町,2964
29,1970,増穂町　　,…
30,1970,竜王町　　,…
31,1970,竜王町Ⅰ　,…
32,1970,竜王町Ⅱ　,…
33,1970,敷島町　　,…
34,1970,上野原町　,3794
35,1970,県計　　　,"115,175"
36,1970,甲府市　　,"70,950"
37,1970,富士吉田市,"17,824"
38,1970,富士吉田Ⅰ,…
39,1970,富士吉田Ⅱ,…
40,1970,塩山市　　,"2,767"
41,1970,都留市　　,"5,421"
42,1970,山梨市　　,3980
43,1970,大月市　　,"2,691"
44,1970,韮崎市　　,"4,392"
45,1970,市川大門町,3210
46,1970,増穂町　　,…
47,1970,竜王町　　,…
48,1970,竜王町Ⅰ　,…
49,1970,竜王町Ⅱ　,…
50,1970,敷島町　　,…
51,1970,上野原町　,3940
52,1970,県計　　　,"62,209"
53,1970,甲府市　　,"40,315"
54,1970,富士吉田市,"7,816"
55,1970,富士吉田Ⅰ,…
56,1970,富士吉田Ⅱ,…
57,1970,塩山市　　,"1,417"
58,1970,都留市　　,"3,470"
59,1970,山梨市　　,2042
60,1970,大月市　　,"1,443"
61,1970,韮崎市　　,2213
62,1970,市川大門町,1535
63,1970,増穂町　　,…
64,1970,竜王町　　,…
65,1970,竜王町Ⅰ　,…
66,1970,竜王町Ⅱ　,…
67,1970,敷島町　　,…
68,1970,上野原町　,1958
