﻿_id,年度（西暦）,カテゴリー,人数（単位：人）
1,1990,県計　　　,"288,298"
2,1990,甲府市　　,"174,628"
3,1990,富士吉田市,"34,035"
4,1990,富士吉田Ⅰ,"27,913"
5,1990,富士吉田Ⅱ,"6,122"
6,1990,塩山市　　,"7,523"
7,1990,都留市　　,"10,381"
8,1990,山梨市　　,"7,671"
9,1990,大月市　　,"7,512"
10,1990,韮崎市　　,"6,478"
11,1990,市川大門町,…
12,1990,増穂町　　,"5,384"
13,1990,竜王町　　,"14,550"
14,1990,竜王町Ⅰ　,"8,430"
15,1990,竜王町Ⅱ　,"6,120"
16,1990,敷島町　　,"9,478"
17,1990,上野原町　,"10,658"
18,1990,県計　　　,"140,903"
19,1990,甲府市　　,"85,938"
20,1990,富士吉田市,"16,455"
21,1990,富士吉田Ⅰ,…
22,1990,富士吉田Ⅱ,…
23,1990,塩山市　　,"3,556"
24,1990,都留市　　,"4,816"
25,1990,山梨市　　,"3,693"
26,1990,大月市　　,"3,517"
27,1990,韮崎市　　,"3,119"
28,1990,市川大門町,…
29,1990,増穂町　　,"2,652"
30,1990,竜王町　　,"7,196"
31,1990,竜王町Ⅰ　,…
32,1990,竜王町Ⅱ　,…
33,1990,敷島町　　,"4,664"
34,1990,上野原町　,"5,297"
35,1990,県計　　　,"147,395"
36,1990,甲府市　　,"88,690"
37,1990,富士吉田市,"17,580"
38,1990,富士吉田Ⅰ,…
39,1990,富士吉田Ⅱ,…
40,1990,塩山市　　,"3,967"
41,1990,都留市　　,"5,565"
42,1990,山梨市　　,"3,978"
43,1990,大月市　　,"3,995"
44,1990,韮崎市　　,"3,359"
45,1990,市川大門町,…
46,1990,増穂町　　,"2,732"
47,1990,竜王町　　,"7,354"
48,1990,竜王町Ⅰ　,…
49,1990,竜王町Ⅱ　,…
50,1990,敷島町　　,"4,814"
51,1990,上野原町　,"5,361"
52,1990,県計　　　,"100,042"
53,1990,甲府市　　,"63,429"
54,1990,富士吉田市,"9,710"
55,1990,富士吉田Ⅰ,…
56,1990,富士吉田Ⅱ,…
57,1990,塩山市　　,"2,409"
58,1990,都留市　　,"4,609"
59,1990,山梨市　　,"2,447"
60,1990,大月市　　,"2,700"
61,1990,韮崎市　　,"2,140"
62,1990,市川大門町,…
63,1990,増穂町　　,"1,596"
64,1990,竜王町　　,"4,870"
65,1990,竜王町Ⅰ　,…
66,1990,竜王町Ⅱ　,…
67,1990,敷島町　　,"2,928"
68,1990,上野原町　,"3,204"
