﻿_id,市町村名,項目,名目総生産額,単位
1,甲府市,合計,921550889,千円
2,甲府市,第一次産業,4080489,千円
3,甲府市,農業,3935168,千円
4,甲府市,林業,145201,千円
5,甲府市,水産業,120,千円
6,甲府市,第二次産業,161290546,千円
7,甲府市,鉱業,11952,千円
8,甲府市,製造業,119803784,千円
9,甲府市,建設業,41474810,千円
10,甲府市,第三次産業,760675130,千円
11,甲府市,電気・ガス・水道業,33308854,千円
12,甲府市,卸売・小売業,130634842,千円
13,甲府市,運輸業,14635351,千円
14,甲府市,情報通信業,39332150,千円
15,甲府市,金融・保険業,77804875,千円
16,甲府市,不動産業,136257500,千円
17,甲府市,公務,74605712,千円
18,甲府市,サービス業,254095846,千円
19,甲府市,輸入品に課される税・関税,666637,千円
20,甲府市,（控除）総資本形成に係る消費税,5161913,千円
21,富士吉田市,合計,183914851,千円
22,富士吉田市,第一次産業,546736,千円
23,富士吉田市,農業,231313,千円
24,富士吉田市,林業,115449,千円
25,富士吉田市,水産業,199974,千円
26,富士吉田市,第二次産業,44726517,千円
27,富士吉田市,鉱業,0,千円
28,富士吉田市,製造業,34689879,千円
29,富士吉田市,建設業,10036638,千円
30,富士吉田市,第三次産業,139538724,千円
31,富士吉田市,電気・ガス・水道業,4733391,千円
32,富士吉田市,卸売・小売業,19840069,千円
33,富士吉田市,運輸業,5805065,千円
34,富士吉田市,情報通信業,7915465,千円
35,富士吉田市,金融・保険業,10479027,千円
36,富士吉田市,不動産業,30339340,千円
37,富士吉田市,公務,11472536,千円
38,富士吉田市,サービス業,48953831,千円
39,富士吉田市,輸入品に課される税・関税,133042,千円
40,富士吉田市,（控除）総資本形成に係る消費税,1030168,千円
41,都留市,合計,102939265,千円
42,都留市,第一次産業,464821,千円
43,都留市,農業,248166,千円
44,都留市,林業,188489,千円
45,都留市,水産業,28166,千円
46,都留市,第二次産業,32288131,千円
47,都留市,鉱業,202747,千円
48,都留市,製造業,26488040,千円
49,都留市,建設業,5597344,千円
50,都留市,第三次産業,70688445,千円
51,都留市,電気・ガス・水道業,764683,千円
52,都留市,卸売・小売業,8232338,千円
53,都留市,運輸業,4879408,千円
54,都留市,情報通信業,2738830,千円
55,都留市,金融・保険業,3650339,千円
56,都留市,不動産業,16431411,千円
57,都留市,公務,5811068,千円
58,都留市,サービス業,28180368,千円
59,都留市,輸入品に課される税・関税,74465,千円
60,都留市,（控除）総資本形成に係る消費税,576597,千円
61,山梨市,合計,91863410,千円
62,山梨市,第一次産業,7742217,千円
63,山梨市,農業,7421194,千円
64,山梨市,林業,259891,千円
65,山梨市,水産業,61132,千円
66,山梨市,第二次産業,19435115,千円
67,山梨市,鉱業,206462,千円
68,山梨市,製造業,10139389,千円
69,山梨市,建設業,9089264,千円
70,山梨市,第三次産業,65134182,千円
71,山梨市,電気・ガス・水道業,1898266,千円
72,山梨市,卸売・小売業,7629795,千円
73,山梨市,運輸業,2548861,千円
74,山梨市,情報通信業,2898158,千円
75,山梨市,金融・保険業,3610226,千円
76,山梨市,不動産業,14765122,千円
77,山梨市,公務,5963687,千円
78,山梨市,サービス業,25820067,千円
79,山梨市,輸入品に課される税・関税,66453,千円
80,山梨市,（控除）総資本形成に係る消費税,514557,千円
81,大月市,合計,86564662,千円
82,大月市,第一次産業,490071,千円
83,大月市,農業,195659,千円
84,大月市,林業,294412,千円
85,大月市,水産業,0,千円
86,大月市,第二次産業,17006076,千円
87,大月市,鉱業,711792,千円
88,大月市,製造業,12547014,千円
89,大月市,建設業,3747270,千円
90,大月市,第三次産業,69490772,千円
91,大月市,電気・ガス・水道業,8922843,千円
92,大月市,卸売・小売業,5006999,千円
93,大月市,運輸業,7829958,千円
94,大月市,情報通信業,2194649,千円
95,大月市,金融・保険業,3720014,千円
96,大月市,不動産業,15429625,千円
97,大月市,公務,5699979,千円
98,大月市,サービス業,20686705,千円
99,大月市,輸入品に課される税・関税,62620,千円
100,大月市,（控除）総資本形成に係る消費税,484877,千円
101,韮崎市,合計,128738613,千円
102,韮崎市,第一次産業,1883394,千円
103,韮崎市,農業,1790394,千円
104,韮崎市,林業,93000,千円
105,韮崎市,水産業,0,千円
106,韮崎市,第二次産業,64719698,千円
107,韮崎市,鉱業,50582,千円
108,韮崎市,製造業,57067094,千円
109,韮崎市,建設業,7602022,千円
110,韮崎市,第三次産業,62763501,千円
111,韮崎市,電気・ガス・水道業,3178766,千円
112,韮崎市,卸売・小売業,7995084,千円
113,韮崎市,運輸業,4280333,千円
114,韮崎市,情報通信業,2772296,千円
115,韮崎市,金融・保険業,3973711,千円
116,韮崎市,不動産業,10022801,千円
117,韮崎市,公務,9811084,千円
118,韮崎市,サービス業,20729426,千円
119,韮崎市,輸入品に課される税・関税,93128,千円
120,韮崎市,（控除）総資本形成に係る消費税,721108,千円
121,南アルプス市,合計,212023829,千円
122,南アルプス市,第一次産業,7385680,千円
123,南アルプス市,農業,7171690,千円
124,南アルプス市,林業,213990,千円
125,南アルプス市,水産業,0,千円
126,南アルプス市,第二次産業,92850446,千円
127,南アルプス市,鉱業,1070364,千円
128,南アルプス市,製造業,74056552,千円
129,南アルプス市,建設業,17723530,千円
130,南アルプス市,第三次産業,112821944,千円
131,南アルプス市,電気・ガス・水道業,3878204,千円
132,南アルプス市,卸売・小売業,13523138,千円
133,南アルプス市,運輸業,7868389,千円
134,南アルプス市,情報通信業,5358306,千円
135,南アルプス市,金融・保険業,6322375,千円
136,南アルプス市,不動産業,27318851,千円
137,南アルプス市,公務,10124090,千円
138,南アルプス市,サービス業,38428591,千円
