﻿_id,市町村名,項目,金額,単位
1,甲府市,市町村内総生産,833305895.5,千円
2,甲府市,市町村民所得,553269598.4,千円
3,甲府市,１人当たり市町村民所得,2864.8264,千円
4,富士吉田市,市町村内総生産,199686848.5,千円
5,富士吉田市,市町村民所得,134923276.6,千円
6,富士吉田市,１人当たり市町村民所得,2753.367685,千円
7,都留市,市町村内総生産,101019253,千円
8,都留市,市町村民所得,85441987.75,千円
9,都留市,１人当たり市町村民所得,2669.895249,千円
10,山梨市,市町村内総生産,92383547.38,千円
11,山梨市,市町村民所得,82744233.05,千円
12,山梨市,１人当たり市町村民所得,2354.635129,千円
13,大月市,市町村内総生産,75111192.47,千円
14,大月市,市町村民所得,64876073.11,千円
15,大月市,１人当たり市町村民所得,2552.266931,千円
16,韮崎市,市町村内総生産,208961212.3,千円
17,韮崎市,市町村民所得,78203257.03,千円
18,韮崎市,１人当たり市町村民所得,2548.997947,千円
19,南アルプス市,市町村内総生産,233378247.9,千円
20,南アルプス市,市町村民所得,179496076.9,千円
21,南アルプス市,１人当たり市町村民所得,2534.253077,千円
22,北杜市,市町村内総生産,217206439.3,千円
23,北杜市,市町村民所得,115612933.2,千円
24,北杜市,１人当たり市町村民所得,2562.854585,千円
25,甲斐市,市町村内総生産,164037400.7,千円
26,甲斐市,市町村民所得,194569505.5,千円
27,甲斐市,１人当たり市町村民所得,2615.673722,千円
28,笛吹市,市町村内総生産,232374211.7,千円
29,笛吹市,市町村民所得,162357461.4,千円
30,笛吹市,１人当たり市町村民所得,2334.097117,千円
31,上野原市,市町村内総生産,91807024.57,千円
32,上野原市,市町村民所得,67626531.32,千円
33,上野原市,１人当たり市町村民所得,2726.3266,千円
34,甲州市,市町村内総生産,88116153.53,千円
35,甲州市,市町村民所得,71629535.3,千円
36,甲州市,１人当たり市町村民所得,2261.675833,千円
37,中央市,市町村内総生産,143908600.3,千円
38,中央市,市町村民所得,86960298.95,千円
39,中央市,１人当たり市町村民所得,2793.994954,千円
40,市川三郷町,市町村内総生産,35407943.88,千円
41,市川三郷町,市町村民所得,39406161.64,千円
42,市川三郷町,１人当たり市町村民所得,2514.270506,千円
43,早川町,市町村内総生産,8152374.87,千円
44,早川町,市町村民所得,2729202.988,千円
45,早川町,１人当たり市町村民所得,2555.433509,千円
46,身延町,市町村内総生産,33928200.91,千円
47,身延町,市町村民所得,30623907.51,千円
48,身延町,１人当たり市町村民所得,2417.231629,千円
49,南部町,市町村内総生産,25505633.57,千円
50,南部町,市町村民所得,19617028.13,千円
51,南部町,１人当たり市町村民所得,2431.762506,千円
52,富士川町,市町村内総生産,43287017.42,千円
53,富士川町,市町村民所得,38502443.44,千円
54,富士川町,１人当たり市町村民所得,2517.486821,千円
55,昭和町,市町村内総生産,177285439.2,千円
56,昭和町,市町村民所得,73713648.84,千円
57,昭和町,１人当たり市町村民所得,3779.21809,千円
58,道志村,市町村内総生産,4821303.861,千円
59,道志村,市町村民所得,4334484.807,千円
60,道志村,１人当たり市町村民所得,2486.795644,千円
61,西桂町,市町村内総生産,10004510.36,千円
62,西桂町,市町村民所得,11633206.3,千円
63,西桂町,１人当たり市町村民所得,2679.227614,千円
64,忍野村,市町村内総生産,198265278.6,千円
65,忍野村,市町村民所得,97985825.33,千円
66,忍野村,１人当たり市町村民所得,10926.1625,千円
67,山中湖村,市町村内総生産,22404218.14,千円
68,山中湖村,市町村民所得,84685221.1,千円
69,山中湖村,１人当たり市町村民所得,16260.60313,千円
70,鳴沢村,市町村内総生産,18628032.75,千円
71,鳴沢村,市町村民所得,8072765.511,千円
72,鳴沢村,１人当たり市町村民所得,2763.699251,千円
73,富士河口湖町,市町村内総生産,102433201.1,千円
74,富士河口湖町,市町村民所得,66119657.33,千円
75,富士河口湖町,１人当たり市町村民所得,2610.432995,千円
76,小菅村,市町村内総生産,2137201.625,千円
77,小菅村,市町村民所得,1727860.306,千円
78,小菅村,１人当たり市町村民所得,2379.972874,千円
79,丹波山村,市町村内総生産,1750616.55,千円
80,丹波山村,市町村民所得,1331818.135,千円
81,丹波山村,１人当たり市町村民所得,2365.573951,千円
82,県計,市町村内総生産,3365307000,千円
83,県計,市町村民所得,2358194000,千円
84,県計,１人当たり市町村民所得,2824.421209,千円
85,市計,市町村内総生産,2681296027,千円
86,市計,市町村民所得,1877710769,千円
87,市計,１人当たり市町村民所得,2634.074816,千円
88,町村計,市町村内総生産,684010972.8,千円
89,町村計,市町村民所得,480483231.4,千円
90,町村計,１人当たり市町村民所得,3935.935248,千円
91,中北地域,市町村内総生産,1978083235,千円
92,中北地域,市町村民所得,1281825319,千円
93,中北地域,１人当たり市町村民所得,2758.043026,千円
94,峡東地域,市町村内総生産,412873912.6,千円
95,峡東地域,市町村民所得,316731229.7,千円
96,峡東地域,１人当たり市町村民所得,2322.570266,千円
97,峡南地域,市町村内総生産,146281170.7,千円
98,峡南地域,市町村民所得,130878743.7,千円
99,峡南地域,１人当たり市町村民所得,2480.126276,千円
100,富士・東部地域,市町村内総生産,828068681.5,千円
101,富士・東部地域,市町村民所得,628758707.7,千円
102,富士・東部地域,１人当たり市町村民所得,3473.248527,千円
