﻿_id,年度（西暦）,カテゴリー,人数（単位：人）
1,1995,県計　　　,"311,019"
2,1995,甲府市　　,"173,858"
3,1995,富士吉田市,"35,476"
4,1995,富士吉田Ⅰ,"29,222"
5,1995,富士吉田Ⅱ,"6,254"
6,1995,塩山市　　,"7,553"
7,1995,都留市　　,"10,421"
8,1995,山梨市　　,"7,201"
9,1995,大月市　　,"6,765"
10,1995,韮崎市　　,"5,951"
11,1995,増穂町　　,5782
12,1995,竜王町　　,"28,229"
13,1995,敷島町　　,"11,294"
14,1995,上野原町　,"11,004"
15,1995,田富町　　,"7,485"
16,1995,県計　　　,"153,035"
17,1995,甲府市　　,"85,786"
18,1995,富士吉田市,"17,327"
19,1995,富士吉田Ⅰ,…
20,1995,富士吉田Ⅱ,…
21,1995,塩山市　　,"3,624"
22,1995,都留市　　,"4,770"
23,1995,山梨市　　,"3,510"
24,1995,大月市　　,"3,205"
25,1995,韮崎市　　,"2,904"
26,1995,増穂町　　,2803
27,1995,竜王町　　,"14,133"
28,1995,敷島町　　,"5,613"
29,1995,上野原町　,5642
30,1995,田富町　　,3718
31,1995,県計　　　,"157,984"
32,1995,甲府市　　,88072
33,1995,富士吉田市,18149
34,1995,富士吉田Ⅰ,…
35,1995,富士吉田Ⅱ,…
36,1995,塩山市　　,"3,929"
37,1995,都留市　　,"5,651"
38,1995,山梨市　　,"3,691"
39,1995,大月市　　,3560
40,1995,韮崎市　　,"3,047"
41,1995,増穂町　　,"2,979"
42,1995,竜王町　　,14096
43,1995,敷島町　　,5681
44,1995,上野原町　,"5,362"
45,1995,田富町　　,"3,767"
46,1995,県計　　　,"116,027"
47,1995,甲府市　　,"68,586"
48,1995,富士吉田市,"10,813"
49,1995,富士吉田Ⅰ,…
50,1995,富士吉田Ⅱ,…
51,1995,塩山市　　,"2,551"
52,1995,都留市　　,"4,956"
53,1995,山梨市　　,"2,507"
54,1995,大月市　　,"2,625"
55,1995,韮崎市　　,"2,152"
56,1995,増穂町　　,1802
57,1995,竜王町　　,"9,969"
58,1995,敷島町　　,"3,833"
59,1995,上野原町　,3766
60,1995,田富町　　,2467
