﻿_id,年_西暦,元号,年_和暦,月,CI一致指数
1,2005,平成,17,1,87.6
2,2005,平成,17,2,85.3
3,2005,平成,17,3,85.9
4,2005,平成,17,4,87.1
5,2005,平成,17,5,85.8
6,2005,平成,17,6,85
7,2005,平成,17,7,86.2
8,2005,平成,17,8,85.5
9,2005,平成,17,9,88.3
10,2005,平成,17,10,88.3
11,2005,平成,17,11,90.1
12,2005,平成,17,12,91.7
13,2006,平成,18,1,89.8
14,2006,平成,18,2,92.6
15,2006,平成,18,3,93.4
16,2006,平成,18,4,93.1
17,2006,平成,18,5,93.1
18,2006,平成,18,6,95.3
19,2006,平成,18,7,94.8
20,2006,平成,18,8,94.5
21,2006,平成,18,9,94.9
22,2006,平成,18,10,95.1
23,2006,平成,18,11,96.1
24,2006,平成,18,12,94.6
25,2007,平成,19,1,93.8
26,2007,平成,19,2,93.3
27,2007,平成,19,3,92.7
28,2007,平成,19,4,94.5
29,2007,平成,19,5,93.3
30,2007,平成,19,6,94.1
31,2007,平成,19,7,91.6
32,2007,平成,19,8,91.6
33,2007,平成,19,9,90.8
34,2007,平成,19,10,91.5
35,2007,平成,19,11,89.9
36,2007,平成,19,12,90.8
37,2008,平成,20,1,88.5
38,2008,平成,20,2,90.6
39,2008,平成,20,3,90.5
40,2008,平成,20,4,88.9
41,2008,平成,20,5,90.1
42,2008,平成,20,6,87.2
43,2008,平成,20,7,85.1
44,2008,平成,20,8,84.6
45,2008,平成,20,9,82.3
46,2008,平成,20,10,79.8
47,2008,平成,20,11,77.1
48,2008,平成,20,12,71.7
49,2009,平成,21,1,72.2
50,2009,平成,21,2,66.7
51,2009,平成,21,3,65.3
52,2009,平成,21,4,65.5
53,2009,平成,21,5,66.6
54,2009,平成,21,6,66.5
55,2009,平成,21,7,68.7
56,2009,平成,21,8,69.7
57,2009,平成,21,9,71.4
58,2009,平成,21,10,74.9
59,2009,平成,21,11,76.6
60,2009,平成,21,12,79.3
61,2010,平成,22,1,82.8
62,2010,平成,22,2,84.5
63,2010,平成,22,3,84.6
64,2010,平成,22,4,86.2
65,2010,平成,22,5,84.2
66,2010,平成,22,6,88.8
67,2010,平成,22,7,91.7
68,2010,平成,22,8,94.7
69,2010,平成,22,9,95.9
70,2010,平成,22,10,93.8
71,2010,平成,22,11,96
72,2010,平成,22,12,93.1
73,2011,平成,23,1,95.5
74,2011,平成,23,2,96.1
75,2011,平成,23,3,92
76,2011,平成,23,4,92.3
77,2011,平成,23,5,92.3
78,2011,平成,23,6,94.1
79,2011,平成,23,7,92.6
80,2011,平成,23,8,94.6
81,2011,平成,23,9,93
82,2011,平成,23,10,95.4
83,2011,平成,23,11,94.8
84,2011,平成,23,12,95.9
85,2012,平成,24,1,97
86,2012,平成,24,2,94.4
87,2012,平成,24,3,92.3
88,2012,平成,24,4,93.9
89,2012,平成,24,5,93.5
90,2012,平成,24,6,92.7
91,2012,平成,24,7,90.7
92,2012,平成,24,8,91
93,2012,平成,24,9,88.8
94,2012,平成,24,10,88.4
95,2012,平成,24,11,88.1
96,2012,平成,24,12,86.6
97,2013,平成,25,1,84.8
98,2013,平成,25,2,87.3
99,2013,平成,25,3,89.6
100,2013,平成,25,4,89.2
101,2013,平成,25,5,92.2
102,2013,平成,25,6,94.6
103,2013,平成,25,7,94.9
104,2013,平成,25,8,96.9
105,2013,平成,25,9,96
106,2013,平成,25,10,99.3
107,2013,平成,25,11,100.9
108,2013,平成,25,12,101.7
109,2014,平成,26,1,104.2
110,2014,平成,26,2,97.4
111,2014,平成,26,3,108.3
112,2014,平成,26,4,104.2
113,2014,平成,26,5,104.1
114,2014,平成,26,6,102.8
115,2014,平成,26,7,102.8
116,2014,平成,26,8,101
