﻿_id,市町村名,項目,名目総生産額,単位
1,甲府市,合計,933534476,千円
2,甲府市,第一次産業,4472868,千円
3,甲府市,農業,4326836,千円
4,甲府市,林業,146032,千円
5,甲府市,水産業,0,千円
6,甲府市,第二次産業,213262094,千円
7,甲府市,鉱業,70374,千円
8,甲府市,製造業,164849144,千円
9,甲府市,建設業,48342576,千円
10,甲府市,第三次産業,754190749,千円
11,甲府市,電気・ガス・水道業,48550254,千円
12,甲府市,卸売・小売業,118215376,千円
13,甲府市,運輸・通信業,32481085,千円
14,甲府市,金融・保険業,82765068,千円
15,甲府市,不動産業,135274612,千円
16,甲府市,公務,75691733,千円
17,甲府市,（控除）帰属利子,32822845,千円
18,甲府市,サービス業,261212621,千円
19,甲府市,輸入品に課される税・関税,525698,千円
20,甲府市,（控除）総資本形成に係る消費税,6094088,千円
21,富士吉田市,合計,183202294,千円
22,富士吉田市,第一次産業,637575,千円
23,富士吉田市,農業,304736,千円
24,富士吉田市,林業,123289,千円
25,富士吉田市,水産業,209550,千円
26,富士吉田市,第二次産業,52886308,千円
27,富士吉田市,鉱業,0,千円
28,富士吉田市,製造業,36917995,千円
29,富士吉田市,建設業,15968313,千円
30,富士吉田市,第三次産業,137059438,千円
31,富士吉田市,電気・ガス・水道業,6735316,千円
32,富士吉田市,卸売・小売業,19850615,千円
33,富士吉田市,運輸・通信業,10618356,千円
34,富士吉田市,金融・保険業,9344173,千円
35,富士吉田市,不動産業,26528457,千円
36,富士吉田市,公務,11582696,千円
37,富士吉田市,（控除）帰属利子,6289131,千円
38,富士吉田市,サービス業,52399825,千円
39,富士吉田市,輸入品に課される税・関税,103084,千円
40,富士吉田市,（控除）総資本形成に係る消費税,1194980,千円
41,都留市,合計,105409548,千円
42,都留市,第一次産業,610958,千円
43,都留市,農業,359286,千円
44,都留市,林業,194522,千円
45,都留市,水産業,57150,千円
46,都留市,第二次産業,35570510,千円
47,都留市,鉱業,473957,千円
48,都留市,製造業,25663435,千円
49,都留市,建設業,9433118,千円
50,都留市,第三次産業,73316308,千円
51,都留市,電気・ガス・水道業,1996138,千円
52,都留市,卸売・小売業,8949152,千円
53,都留市,運輸・通信業,8140777,千円
54,都留市,金融・保険業,3312544,千円
55,都留市,不動産業,14361333,千円
56,都留市,公務,6301611,千円
57,都留市,（控除）帰属利子,3460890,千円
58,都留市,サービス業,30254753,千円
59,都留市,輸入品に課される税・関税,59226,千円
60,都留市,（控除）総資本形成に係る消費税,686564,千円
61,山梨市,合計,103573283,千円
62,山梨市,第一次産業,9212081,千円
63,山梨市,農業,8928901,千円
64,山梨市,林業,273655,千円
65,山梨市,水産業,9525,千円
66,山梨市,第二次産業,36342810,千円
67,山梨市,鉱業,156402,千円
68,山梨市,製造業,23284980,千円
69,山梨市,建設業,12901428,千円
70,山梨市,第三次産業,62135760,千円
71,山梨市,電気・ガス・水道業,2603814,千円
72,山梨市,卸売・小売業,6597615,千円
73,山梨市,運輸・通信業,5611308,千円
74,山梨市,金融・保険業,2981801,千円
75,山梨市,不動産業,11997765,千円
76,山梨市,公務,7059953,千円
77,山梨市,（控除）帰属利子,3500383,千円
78,山梨市,サービス業,25283504,千円
79,山梨市,輸入品に課される税・関税,58248,千円
80,山梨市,（控除）総資本形成に係る消費税,675233,千円
81,大月市,合計,97345538,千円
82,大月市,第一次産業,617079,千円
83,大月市,農業,315229,千円
84,大月市,林業,301850,千円
85,大月市,水産業,0,千円
86,大月市,第二次産業,26818366,千円
87,大月市,鉱業,1356907,千円
88,大月市,製造業,17480176,千円
89,大月市,建設業,7981283,千円
90,大月市,第三次産業,73285617,千円
91,大月市,電気・ガス・水道業,10675269,千円
92,大月市,卸売・小売業,5599403,千円
93,大月市,運輸・通信業,11504225,千円
94,大月市,金融・保険業,3411108,千円
95,大月市,不動産業,12861046,千円
96,大月市,公務,7791767,千円
97,大月市,（控除）帰属利子,2798469,千円
98,大月市,サービス業,21442799,千円
99,大月市,輸入品に課される税・関税,54478,千円
100,大月市,（控除）総資本形成に係る消費税,631533,千円
101,韮崎市,合計,158237820,千円
102,韮崎市,第一次産業,3032548,千円
103,韮崎市,農業,2933734,千円
104,韮崎市,林業,98814,千円
105,韮崎市,水産業,0,千円
106,韮崎市,第二次産業,93207004,千円
107,韮崎市,鉱業,346972,千円
108,韮崎市,製造業,77453469,千円
109,韮崎市,建設業,15406563,千円
110,韮崎市,第三次産業,67875902,千円
111,韮崎市,電気・ガス・水道業,4228288,千円
112,韮崎市,卸売・小売業,8302708,千円
113,韮崎市,運輸・通信業,7081408,千円
114,韮崎市,金融・保険業,3802764,千円
115,韮崎市,不動産業,8249573,千円
116,韮崎市,公務,9528596,千円
117,韮崎市,（控除）帰属利子,4937379,千円
118,韮崎市,サービス業,26682565,千円
119,韮崎市,輸入品に課される税・関税,88768,千円
120,韮崎市,（控除）総資本形成に係る消費税,1029023,千円
121,南アルプス市,合計,219847022,千円
122,南アルプス市,第一次産業,9910286,千円
123,南アルプス市,農業,9674114,千円
124,南アルプス市,林業,236172,千円
125,南アルプス市,水産業,0,千円
126,南アルプス市,第二次産業,115590976,千円
127,南アルプス市,鉱業,1496905,千円
128,南アルプス市,製造業,82805536,千円
129,南アルプス市,建設業,31288535,千円
130,南アルプス市,第三次産業,102924176,千円
131,南アルプス市,電気・ガス・水道業,4559039,千円
132,南アルプス市,卸売・小売業,13296569,千円
133,南アルプス市,運輸・通信業,10162154,千円
134,南アルプス市,金融・保険業,4825440,千円
135,南アルプス市,不動産業,21746712,千円
