﻿_id,年,月,産業名_大分類,産業名_中分類,人数_人
1,令和2年,1月,農，林，漁業,農，林，漁業,72
2,令和2年,1月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,5
3,令和2年,1月,建設業,建設業,406
4,令和2年,1月,製造業,製造業,937
5,令和2年,1月,製造業,食料品製造業,359
6,令和2年,1月,製造業,飲料・たばこ･飼料製造業,30
7,令和2年,1月,製造業,繊維工業,38
8,令和2年,1月,製造業,木材・木製品製造業（家具を除く）,2
9,令和2年,1月,製造業,家具・装備品製造業,22
10,令和2年,1月,製造業,パルプ・紙・紙加工品製造業,16
11,令和2年,1月,製造業,印刷・同関連業,14
12,令和2年,1月,製造業,化学工業,9
13,令和2年,1月,製造業,石油製品・石炭製品製造業,0
14,令和2年,1月,製造業,プラスチック製品製造業,68
15,令和2年,1月,製造業,ゴム製品製造業,0
16,令和2年,1月,製造業,窯業・土石製品製造業,17
17,令和2年,1月,製造業,鉄鋼業,8
18,令和2年,1月,製造業,非鉄金属製造業,11
19,令和2年,1月,製造業,金属製品製造業,37
20,令和2年,1月,製造業,はん用機械器具製造業,30
21,令和2年,1月,製造業,生産用機械器具製造業,52
22,令和2年,1月,製造業,業務用機械器具製造業,27
23,令和2年,1月,製造業,電子部品・デバイス・電子回路製造業,48
24,令和2年,1月,製造業,電気機械器具製造業,35
25,令和2年,1月,製造業,情報通信機械器具製造業,14
26,令和2年,1月,製造業,輸送用機械器具製造業,58
27,令和2年,1月,製造業,その他の製造業,42
28,令和2年,1月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
29,令和2年,1月,情報通信業,情報通信業,43
30,令和2年,1月,運輸業，郵便業,運輸業，郵便業,186
31,令和2年,1月,卸売業，小売業,卸売業，小売業,653
32,令和2年,1月,金融業，保険業,金融業，保険業,9
33,令和2年,1月,不動産業，物品賃貸業,不動産業，物品賃貸業,53
34,令和2年,1月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,202
35,令和2年,1月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,519
36,令和2年,1月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,245
37,令和2年,1月,教育，学習支援業,教育，学習支援業,295
38,令和2年,1月,医療，福祉,医療，福祉,1292
39,令和2年,1月,複合サービス事業,複合サービス事業,19
40,令和2年,1月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,931
41,令和2年,1月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,840
42,令和2年,1月,合計,合計,6709
43,令和2年,2月,農，林，漁業,農，林，漁業,75
44,令和2年,2月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
45,令和2年,2月,建設業,建設業,441
46,令和2年,2月,製造業,製造業,870
47,令和2年,2月,製造業,食料品製造業,242
48,令和2年,2月,製造業,飲料・たばこ･飼料製造業,42
49,令和2年,2月,製造業,繊維工業,24
50,令和2年,2月,製造業,木材・木製品製造業（家具を除く）,4
51,令和2年,2月,製造業,家具・装備品製造業,7
52,令和2年,2月,製造業,パルプ・紙・紙加工品製造業,27
53,令和2年,2月,製造業,印刷・同関連業,9
54,令和2年,2月,製造業,化学工業,34
55,令和2年,2月,製造業,石油製品・石炭製品製造業,0
56,令和2年,2月,製造業,プラスチック製品製造業,41
57,令和2年,2月,製造業,ゴム製品製造業,1
58,令和2年,2月,製造業,窯業・土石製品製造業,39
59,令和2年,2月,製造業,鉄鋼業,13
60,令和2年,2月,製造業,非鉄金属製造業,7
61,令和2年,2月,製造業,金属製品製造業,35
62,令和2年,2月,製造業,はん用機械器具製造業,30
63,令和2年,2月,製造業,生産用機械器具製造業,69
64,令和2年,2月,製造業,業務用機械器具製造業,66
65,令和2年,2月,製造業,電子部品・デバイス・電子回路製造業,48
66,令和2年,2月,製造業,電気機械器具製造業,54
67,令和2年,2月,製造業,情報通信機械器具製造業,7
68,令和2年,2月,製造業,輸送用機械器具製造業,25
69,令和2年,2月,製造業,その他の製造業,46
70,令和2年,2月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,5
71,令和2年,2月,情報通信業,情報通信業,38
72,令和2年,2月,運輸業，郵便業,運輸業，郵便業,218
73,令和2年,2月,卸売業，小売業,卸売業，小売業,826
74,令和2年,2月,金融業，保険業,金融業，保険業,14
75,令和2年,2月,不動産業，物品賃貸業,不動産業，物品賃貸業,56
76,令和2年,2月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,72
77,令和2年,2月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,379
78,令和2年,2月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,271
79,令和2年,2月,教育，学習支援業,教育，学習支援業,146
80,令和2年,2月,医療，福祉,医療，福祉,1143
81,令和2年,2月,複合サービス事業,複合サービス事業,17
82,令和2年,2月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,766
83,令和2年,2月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,543
84,令和2年,2月,合計,合計,5882
85,令和2年,3月,農，林，漁業,農，林，漁業,128
86,令和2年,3月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,4
87,令和2年,3月,建設業,建設業,386
88,令和2年,3月,製造業,製造業,708
89,令和2年,3月,製造業,食料品製造業,118
90,令和2年,3月,製造業,飲料・たばこ･飼料製造業,55
91,令和2年,3月,製造業,繊維工業,10
92,令和2年,3月,製造業,木材・木製品製造業（家具を除く）,4
93,令和2年,3月,製造業,家具・装備品製造業,5
