﻿_id,R,cPTΈȏl,"350,710","109,064","211,604","12,686","14,145","372,679","77,989","210,863","58,841","22,564"
1,R,PT`PX,"22,281","22,072",53,-,1,"20,614","20,363",82,-,9
2,R,QO`QS,"19,437","18,218",769,3,33,"18,348","16,594","1,295",4,128
3,R,QT`QX,"19,275","14,125","4,589",7,174,"17,951","10,861","6,362",16,493
4,R,RO`RS,"21,231","10,281","10,311",11,443,"20,258","6,619","12,482",29,"1,050"
5,R,RT`RX,"24,534","8,735","14,789",35,795,"23,816","4,955","16,987",79,"1,704"
6,R,SO`SS,"29,900","8,798","19,404",65,"1,409","28,453","4,638","20,904",203,"2,623"
7,R,ST`SX,"28,514","7,251","19,193",122,"1,765","27,947","3,517","21,045",419,"2,864"
8,R,TO`TS,"27,439","5,590","19,584",223,"1,851","26,856","2,500","20,913",731,"2,604"
9,R,TT`TX,"26,537","4,396","19,866",333,"1,719","26,360","1,748","21,006","1,245","2,245"
10,R,UO`US,"29,550","4,110","22,666",704,"1,806","29,544","1,584","22,859","2,524","2,432"
11,R,UT`UX,"31,336","2,916","25,047","1,210","1,892","32,442","1,423","23,890","4,463","2,477"
12,R,VO`VS,"24,290","1,403","20,011","1,560","1,140","27,151","1,008","17,811","6,509","1,668"
13,R,VT`VX,"19,214",707,"15,725","1,963",658,"23,468",812,"12,551","8,900","1,039"
14,R,WO`WS,"14,447",309,"11,357","2,330",323,"21,402",618,"8,226","11,700",637
15,R,WT`WX,"8,909",116,"6,270","2,373",97,"16,189",474,"3,578","11,643",363
16,R,XO`XS,"3,051",34,"1,693","1,273",34,"8,738",214,781,"7,456",186
17,R,XT`XX,682,3,256,416,4,"2,633",55,81,"2,435",37
18,R,POOΈȏ,83,-,21,58,1,509,6,10,485,5
19,b{s,cPTΈȏl,"80,276","26,395","46,141","2,675","3,470","85,839","19,320","45,791","13,326","6,264"
20,b{s,PT`PX,"5,255","5,149",14,-,-,"4,509","4,401",19,-,2
