﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2022年1月分,99.5,0.3,-0.4,10000,99,0,-0.8,9611,97.7,-0.1,-2.4,8854,102.8,3,2673,95.8,-5.6,1828,107.4,12.9,698,102.5,1.4,361,99.9,0.6,366,99.9,-0.4,443,93.5,-6.5,1697,99.4,0.4,233,99.2,-0.7,977,102.3,1.8,726
2,2022年2月分,99.8,0.3,0,10000,99.3,0.3,-0.6,9611,97.7,0,-2.4,8854,102.7,3.5,2673,96,-5,1828,110.4,15.7,698,101.4,-0.4,361,97.5,-1.3,366,100.1,-0.3,443,93.9,-6.8,1697,99.4,0.4,233,100.2,0.4,977,102.3,1.4,726
3,2022年3月分,100.3,0.5,0.3,10000,99.8,0.5,-0.3,9611,98,0.3,-2.2,8854,103.4,4.4,2673,96,-5.4,1828,113.3,17.5,698,101.8,-0.2,361,99.1,-0.8,366,100.2,-0.4,443,93.9,-6.7,1697,99.5,0.3,233,100.6,-0.1,977,102.3,1.5,726
4,2022年4月分,100.7,0.4,1.3,10000,100.5,0.6,1,9611,98.7,0.7,-0.7,8854,103.1,3.7,2673,96.4,-5.1,1828,114.1,16.9,698,105,1.6,361,101.3,0,366,99.6,-1,443,93.9,-0.1,1697,100.2,0,233,102,0,977,102.4,1.6,726
5,2022年5月分,100.9,0.2,1.2,10000,100.5,0.1,0.8,9611,98.7,0.1,-0.7,8854,103.8,4.3,2673,96.3,-5.4,1828,115.4,15.8,698,104.9,2.2,361,101.3,-0.3,366,99.6,-1.2,443,93.3,-1,1697,99.6,-0.8,233,102.8,0.2,977,102.4,1.5,726
6,2022年6月分,101.1,0.2,2.6,10000,100.8,0.2,2.4,9611,98.9,0.2,1,8854,103.7,3.8,2673,97.3,1.3,1828,116.3,16.1,698,105.8,3.7,361,101.3,0.8,366,99.9,-0.4,443,93.3,-1.2,1697,99.2,-0.2,233,102.1,1.1,977,102.5,1.3,726
7,2022年7月分,101.7,0.6,2.9,10000,101.4,0.6,2.7,9611,99.3,0.4,1.2,8854,104.4,4.7,2673,97.7,1.6,1828,118.9,17.8,698,105.6,2.1,361,100.7,1.9,366,100,-0.4,443,94.8,-0.9,1697,99.2,-0.2,233,101.5,0.4,977,102.7,1.4,726
8,2022年8月分,102.1,0.4,3.2,10000,101.7,0.4,2.9,9611,99.7,0.3,1.4,8854,104.8,4.3,2673,97.7,1.5,1828,120.6,19.4,698,105.9,2.4,361,99.4,3.3,366,99.7,-0.8,443,94.6,-0.3,1697,99.2,-0.2,233,103.1,1.1,977,103.8,1.5,726
9,2022年9月分,102.5,0.4,3.4,10000,102.2,0.4,3.6,9611,100.1,0.4,2.2,8854,105.5,4.2,2673,97.9,1.8,1828,121.6,19.1,698,109.8,5.9,361,104.2,2.4,366,99.9,-0.6,443,94.2,-0.3,1697,99.2,-0.2,233,103,2.5,977,102.5,1.3,726
10,2022年10月分,103.2,0.7,4.5,10000,102.9,0.7,4.3,9611,100.8,0.7,3.2,8854,107.4,7.5,2673,98.7,2.8,1828,122.5,18.6,698,108.7,6.2,361,104.4,2.8,366,100.5,0.5,443,94.3,0.9,1697,99.2,-0.2,233,102.4,0.4,977,102.4,0.7,726
11,2022年11月分,103.6,0.3,4.4,10000,103.3,0.4,4.2,9611,101.1,0.3,3.2,8854,108.1,8,2673,99,3.1,1828,123.7,17.3,698,110.8,7.2,361,104.7,1.7,366,100.6,0.6,443,94.6,0.7,1697,99.2,-0.2,233,101,-1.1,977,102.5,0.5,726
12,2022年12月分,103.5,0,4.4,10000,103.2,0,4.3,9611,100.9,-0.2,3.1,8854,108.2,7,2673,99,3.2,1828,125,17.5,698,109.8,7.4,361,103.2,2.9,366,100.2,0.3,443,94.8,1.7,1697,99.2,-0.2,233,100.4,-0.9,977,102.4,0.3,726
