﻿_id,年度（西暦）,カテゴリー,人数（単位：人）
1,1960,県計　　　,"167,022"
2,1960,甲府市　　,"116,937"
3,1960,富士吉田市,"18,701"
4,1960,富士吉田Ⅰ,…
5,1960,富士吉田Ⅱ,…
6,1960,塩山市　　,"7,027"
7,1960,都留市　　,"7,788"
8,1960,山梨市　　,…
9,1960,大月市　　,"5,643"
10,1960,韮崎市　　,"4,070"
11,1960,市川大門町,6856
12,1960,増穂町　　,…
13,1960,竜王町　　,…
14,1960,竜王町Ⅰ　,…
15,1960,竜王町Ⅱ　,…
16,1960,敷島町　　,…
17,1960,上野原町　,…
18,1960,県計　　　,"79,566"
19,1960,甲府市　　,"56,077"
20,1960,富士吉田市,"8,762"
21,1960,富士吉田Ⅰ,…
22,1960,富士吉田Ⅱ,…
23,1960,塩山市　　,"3,337"
24,1960,都留市　　,"3,605"
25,1960,山梨市　　,…
26,1960,大月市　　,"2,681"
27,1960,韮崎市　　,"1,866"
28,1960,市川大門町,3238
29,1960,増穂町　　,…
30,1960,竜王町　　,…
31,1960,竜王町Ⅰ　,…
32,1960,竜王町Ⅱ　,…
33,1960,敷島町　　,…
34,1960,上野原町　,…
35,1960,県計　　　,"87,456"
36,1960,甲府市　　,"60,860"
37,1960,富士吉田市,"9,939"
38,1960,富士吉田Ⅰ,…
39,1960,富士吉田Ⅱ,…
40,1960,塩山市　　,"3,690"
41,1960,都留市　　,"4,183"
42,1960,山梨市　　,…
43,1960,大月市　　,"2,962"
44,1960,韮崎市　　,"2,204"
45,1960,市川大門町,3618
46,1960,増穂町　　,…
47,1960,竜王町　　,…
48,1960,竜王町Ⅰ　,…
49,1960,竜王町Ⅱ　,…
50,1960,敷島町　　,…
51,1960,上野原町　,…
52,1960,県計　　　,"40,384"
53,1960,甲府市　　,"28,950"
54,1960,富士吉田市,"4,063"
55,1960,富士吉田Ⅰ,…
56,1960,富士吉田Ⅱ,…
57,1960,塩山市　　,"1,629"
58,1960,都留市　　,"1,975"
59,1960,山梨市　　,…
60,1960,大月市　　,"1,297"
61,1960,韮崎市　　,971
62,1960,市川大門町,1499
63,1960,増穂町　　,…
64,1960,竜王町　　,…
65,1960,竜王町Ⅰ　,…
66,1960,竜王町Ⅱ　,…
67,1960,敷島町　　,…
68,1960,上野原町　,…
