﻿_id,年,月,産業名_大分類,産業名_中分類,人数_人
1,令和元年,1月,農，林，漁業,農，林，漁業,77
2,令和元年,1月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,4
3,令和元年,1月,建設業,建設業,555
4,令和元年,1月,製造業,製造業,1196
5,令和元年,1月,製造業,食料品製造業,432
6,令和元年,1月,製造業,飲料・たばこ･飼料製造業,38
7,令和元年,1月,製造業,繊維工業,44
8,令和元年,1月,製造業,木材・木製品製造業（家具を除く）,8
9,令和元年,1月,製造業,家具・装備品製造業,6
10,令和元年,1月,製造業,パルプ・紙・紙加工品製造業,13
11,令和元年,1月,製造業,印刷・同関連業,14
12,令和元年,1月,製造業,化学工業,24
13,令和元年,1月,製造業,石油製品・石炭製品製造業,0
14,令和元年,1月,製造業,プラスチック製品製造業,59
15,令和元年,1月,製造業,ゴム製品製造業,0
16,令和元年,1月,製造業,窯業・土石製品製造業,17
17,令和元年,1月,製造業,鉄鋼業,19
18,令和元年,1月,製造業,非鉄金属製造業,16
19,令和元年,1月,製造業,金属製品製造業,53
20,令和元年,1月,製造業,はん用機械器具製造業,30
21,令和元年,1月,製造業,生産用機械器具製造業,82
22,令和元年,1月,製造業,業務用機械器具製造業,35
23,令和元年,1月,製造業,電子部品・デバイス・電子回路製造業,68
24,令和元年,1月,製造業,電気機械器具製造業,67
25,令和元年,1月,製造業,情報通信機械器具製造業,33
26,令和元年,1月,製造業,輸送用機械器具製造業,61
27,令和元年,1月,製造業,その他の製造業,77
28,令和元年,1月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,0
29,令和元年,1月,情報通信業,情報通信業,53
30,令和元年,1月,運輸業，郵便業,運輸業，郵便業,257
31,令和元年,1月,卸売業，小売業,卸売業，小売業,788
32,令和元年,1月,金融業，保険業,金融業，保険業,39
33,令和元年,1月,不動産業，物品賃貸業,不動産業，物品賃貸業,90
34,令和元年,1月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,121
35,令和元年,1月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,483
36,令和元年,1月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,373
37,令和元年,1月,教育，学習支援業,教育，学習支援業,135
38,令和元年,1月,医療，福祉,医療，福祉,1280
39,令和元年,1月,複合サービス事業,複合サービス事業,20
40,令和元年,1月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1350
41,令和元年,1月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,171
42,令和元年,1月,合計,合計,6992
43,令和元年,2月,農，林，漁業,農，林，漁業,104
44,令和元年,2月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
45,令和元年,2月,建設業,建設業,381
46,令和元年,2月,製造業,製造業,1025
47,令和元年,2月,製造業,食料品製造業,259
48,令和元年,2月,製造業,飲料・たばこ･飼料製造業,43
49,令和元年,2月,製造業,繊維工業,22
50,令和元年,2月,製造業,木材・木製品製造業（家具を除く）,6
51,令和元年,2月,製造業,家具・装備品製造業,9
52,令和元年,2月,製造業,パルプ・紙・紙加工品製造業,29
53,令和元年,2月,製造業,印刷・同関連業,7
54,令和元年,2月,製造業,化学工業,32
55,令和元年,2月,製造業,石油製品・石炭製品製造業,0
56,令和元年,2月,製造業,プラスチック製品製造業,77
57,令和元年,2月,製造業,ゴム製品製造業,3
58,令和元年,2月,製造業,窯業・土石製品製造業,34
59,令和元年,2月,製造業,鉄鋼業,8
60,令和元年,2月,製造業,非鉄金属製造業,4
61,令和元年,2月,製造業,金属製品製造業,44
62,令和元年,2月,製造業,はん用機械器具製造業,49
63,令和元年,2月,製造業,生産用機械器具製造業,41
64,令和元年,2月,製造業,業務用機械器具製造業,71
65,令和元年,2月,製造業,電子部品・デバイス・電子回路製造業,54
66,令和元年,2月,製造業,電気機械器具製造業,99
67,令和元年,2月,製造業,情報通信機械器具製造業,23
68,令和元年,2月,製造業,輸送用機械器具製造業,57
69,令和元年,2月,製造業,その他の製造業,54
70,令和元年,2月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
71,令和元年,2月,情報通信業,情報通信業,45
72,令和元年,2月,運輸業，郵便業,運輸業，郵便業,331
73,令和元年,2月,卸売業，小売業,卸売業，小売業,778
74,令和元年,2月,金融業，保険業,金融業，保険業,23
75,令和元年,2月,不動産業，物品賃貸業,不動産業，物品賃貸業,90
76,令和元年,2月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,87
77,令和元年,2月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,563
78,令和元年,2月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,355
79,令和元年,2月,教育，学習支援業,教育，学習支援業,172
80,令和元年,2月,医療，福祉,医療，福祉,1214
81,令和元年,2月,複合サービス事業,複合サービス事業,39
82,令和元年,2月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1446
83,令和元年,2月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,398
84,令和元年,2月,合計,合計,7055
85,令和元年,3月,農，林，漁業,農，林，漁業,103
86,令和元年,3月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
87,令和元年,3月,建設業,建設業,425
88,令和元年,3月,製造業,製造業,855
89,令和元年,3月,製造業,食料品製造業,239
90,令和元年,3月,製造業,飲料・たばこ･飼料製造業,52
91,令和元年,3月,製造業,繊維工業,14
92,令和元年,3月,製造業,木材・木製品製造業（家具を除く）,5
93,令和元年,3月,製造業,家具・装備品製造業,13
