﻿_id,R,cPTΈȏl,"260,763","81,042","167,517","10,645","1,380","292,650","78,345","167,123","42,742","4,206"
1,R,PT`PX,"38,873","38,735",99,9,4,"41,230","40,770",359,77,3
2,R,QO`QS,"24,121","22,132","1,952",11,10,"30,274","24,252","5,892",63,49
3,R,QT`QX,"24,572","13,474","11,014",15,58,"26,730","6,943","19,457",114,198
4,R,RO`RS,"27,622","3,973","23,422",45,166,"27,800","2,202","24,994",230,363
5,R,RT`RX,"28,624","1,153","27,143",106,205,"27,945","1,502","25,141",644,636
6,R,SO`SS,"22,081",533,"21,223",152,158,"26,165",982,"22,911","1,486",766
7,R,ST`SX,"19,028",315,"18,297",220,182,"23,013",552,"18,739","3,028",677
8,R,TO`TS,"18,177",237,"17,323",449,161,"21,412",378,"16,020","4,440",558
9,R,TT`TX,"17,202",162,"15,946",931,155,"18,516",265,"13,060","4,808",370
10,R,UO`US,"14,680",126,"12,928","1,505",107,"15,781",183,"9,594","5,743",231
11,R,UT`UX,"10,806",83,"8,838","1,798",71,"11,992",119,"5,884","5,826",147
12,R,VO`VS,"7,399",55,"5,364","1,911",57,"9,185",91,"3,161","5,817",106
13,R,VT`VX,"4,697",45,"2,771","1,846",31,"6,846",58,"1,387","5,333",59
14,R,WO`WS,"2,060",13,932,"1,101",11,"3,814",34,403,"3,335",35
15,R,WTΈȏ,821,6,265,546,4,"1,947",14,121,"1,798",8
16,sv,cPTΈȏl,"127,180","40,997","81,060","4,323",706,"144,651","41,851","81,075","19,108","2,483"
17,sv,PT`PX,"19,248","19,165",62,2,4,"21,076","20,805",215,42,2
18,sv,QO`QS,"13,347","12,039","1,283",5,7,"16,783","13,319","3,393",33,29
19,sv,QT`QX,"12,863","6,554","6,276",6,24,"14,830","3,962","10,671",63,120
20,sv,RO`RS,"14,527","1,928","12,491",20,79,"14,995","1,388","13,244",129,227
21,sv,RT`RX,"14,293",563,"13,560",46,118,"14,265",948,"12,542",346,419
22,sv,SO`SS,"10,857",266,"10,428",70,88,"12,583",571,"10,797",733,472
23,sv,ST`SX,"8,912",148,"8,549",94,115,"10,785",283,"8,613","1,488",392
24,sv,TO`TS,"8,366",118,"7,951",216,77,"9,937",195,"7,296","2,093",341
25,sv,TT`TX,"7,676",73,"7,128",395,75,"8,251",127,"5,733","2,199",185
26,sv,UO`US,"6,409",54,"5,661",644,45,"6,986",105,"4,082","2,656",126
27,sv,UT`UX,"4,623",31,"3,788",761,31,"5,204",53,"2,428","2,631",83
