﻿_id,地域名,年齢５歳階級,総数人,男,女
1,山梨県,総数,"881,996","434,707","447,289"
2,山梨県,０～４歳,"45,132","23,145","21,987"
3,山梨県,５～９歳,"48,172","24,614","23,558"
4,山梨県,１０～１４歳,"52,744","26,863","25,881"
5,山梨県,１５～１９歳,"58,100","29,945","28,155"
6,山梨県,２０～２４歳,"62,612","32,721","29,891"
7,山梨県,２５～２９歳,"59,008","30,174","28,834"
8,山梨県,３０～３４歳,"56,583","28,975","27,608"
9,山梨県,３５～３９歳,"55,317","28,320","26,997"
10,山梨県,４０～４４歳,"62,445","32,185","30,260"
11,山梨県,４５～４９歳,"68,465","35,288","33,177"
12,山梨県,５０～５４歳,"57,467","28,958","28,509"
13,山梨県,５５～５９歳,"52,378","25,907","26,471"
14,山梨県,６０～６４歳,"52,346","25,144","27,202"
15,山梨県,６５～６９歳,"49,443","23,455","25,988"
16,山梨県,７０～７４歳,"38,947","16,242","22,705"
17,山梨県,７５～７９歳,"28,610","11,137","17,473"
18,山梨県,８０～８４歳,"19,964","7,248","12,716"
19,山梨県,８５～８９歳,"10,165","3,250","6,915"
20,山梨県,９０～９４歳,"3,386",935,"2,451"
21,山梨県,９５～９９歳,581,134,447
22,山梨県,１００歳以上,52,11,41
23,山梨県,不詳,79,56,23
24,市計,総数,"417,451","205,461","211,990"
25,市計,０～４歳,"20,641","10,606","10,035"
26,市計,５～９歳,"21,753","11,057","10,696"
27,市計,１０～１４歳,"24,109","12,258","11,851"
28,市計,１５～１９歳,"28,446","14,355","14,091"
29,市計,２０～２４歳,"32,605","17,259","15,346"
30,市計,２５～２９歳,"28,448","14,604","13,844"
31,市計,３０～３４歳,"26,715","13,749","12,966"
32,市計,３５～３９歳,"25,695","13,018","12,677"
33,市計,４０～４４歳,"28,928","14,842","14,086"
34,市計,４５～４９歳,"32,254","16,505","15,749"
35,市計,５０～５４歳,"27,841","13,958","13,883"
36,市計,５５～５９歳,"25,616","12,546","13,070"
37,市計,６０～６４歳,"25,682","12,250","13,432"
38,市計,６５～６９歳,"23,324","10,913","12,411"
39,市計,７０～７４歳,"17,770","7,457","10,313"
40,市計,７５～７９歳,"12,736","4,974","7,762"
41,市計,８０～８４歳,"8,718","3,188","5,530"
42,市計,８５～８９歳,"4,409","1,428","2,981"
43,市計,９０～９４歳,"1,422",382,"1,040"
44,市計,９５～９９歳,254,66,188
45,市計,１００歳以上,21,3,18
46,市計,不詳,64,43,21
47,郡計,総数,"464,545","229,246","235,299"
48,郡計,０～４歳,"24,491","12,539","11,952"
49,郡計,５～９歳,"26,419","13,557","12,862"
50,郡計,１０～１４歳,"28,635","14,605","14,030"
51,郡計,１５～１９歳,"29,654","15,590","14,064"
52,郡計,２０～２４歳,"30,007","15,462","14,545"
53,郡計,２５～２９歳,"30,560","15,570","14,990"
54,郡計,３０～３４歳,"29,868","15,226","14,642"
55,郡計,３５～３９歳,"29,622","15,302","14,320"
56,郡計,４０～４４歳,"33,517","17,343","16,174"
57,郡計,４５～４９歳,"36,211","18,783","17,428"
58,郡計,５０～５４歳,"29,626","15,000","14,626"
59,郡計,５５～５９歳,"26,762","13,361","13,401"
60,郡計,６０～６４歳,"26,664","12,894","13,770"
61,郡計,６５～６９歳,"26,119","12,542","13,577"
62,郡計,７０～７４歳,"21,177","8,785","12,392"
63,郡計,７５～７９歳,"15,874","6,163","9,711"
64,郡計,８０～８４歳,"11,246","4,060","7,186"
65,郡計,８５～８９歳,"5,756","1,822","3,934"
66,郡計,９０～９４歳,"1,964",553,"1,411"
67,郡計,９５～９９歳,327,68,259
68,郡計,１００歳以上,31,8,23
69,郡計,不詳,15,13,2
70,甲府市,総数,"201,124","99,564","101,560"
71,甲府市,０～４歳,"9,381","4,872","4,509"
72,甲府市,５～９歳,"9,561","4,796","4,765"
73,甲府市,１０～１４歳,"10,703","5,382","5,321"
74,甲府市,１５～１９歳,"13,947","7,350","6,597"
75,甲府市,２０～２４歳,"17,482","10,037","7,445"
76,甲府市,２５～２９歳,"14,247","7,472","6,775"
77,甲府市,３０～３４歳,"13,081","6,756","6,325"
78,甲府市,３５～３９歳,"12,143","6,127","6,016"
79,甲府市,４０～４４歳,"13,201","6,628","6,573"
80,甲府市,４５～４９歳,"15,885","7,949","7,936"
81,甲府市,５０～５４歳,"13,862","6,849","7,013"
82,甲府市,５５～５９歳,"12,752","6,132","6,620"
83,甲府市,６０～６４歳,"12,467","5,849","6,618"
84,甲府市,６５～６９歳,"11,213","5,175","6,038"
85,甲府市,７０～７４歳,"8,175","3,424","4,751"
86,甲府市,７５～７９歳,"5,957","2,322","3,635"
87,甲府市,８０～８４歳,"4,076","1,515","2,561"
88,甲府市,８５～８９歳,"2,091",670,"1,421"
89,甲府市,９０～９４歳,688,184,504
90,甲府市,９５～９９歳,139,31,108
91,甲府市,１００歳以上,9,1,8
92,甲府市,不詳,64,43,21
93,富士吉田市,総数,"54,691","26,813","27,878"
94,富士吉田市,０～４歳,"3,237","1,671","1,566"
95,富士吉田市,５～９歳,"3,299","1,691","1,608"
96,富士吉田市,１０～１４歳,"3,634","1,901","1,733"
97,富士吉田市,１５～１９歳,"3,648","1,779","1,869"
98,富士吉田市,２０～２４歳,"3,607","1,731","1,876"
99,富士吉田市,２５～２９歳,"4,000","1,981","2,019"
100,富士吉田市,３０～３４歳,"3,917","2,008","1,909"
101,富士吉田市,３５～３９歳,"3,644","1,828","1,816"
102,富士吉田市,４０～４４歳,"4,059","2,131","1,928"
103,富士吉田市,４５～４９歳,"4,101","2,094","2,007"
