﻿_id,年度_西暦,元号,年度_和暦,項目,属性,人数
1,2011,平成,23,県内・就業地ベース,雇用者,325294
2,2011,平成,23,県内・就業地ベース,就業者,434008
3,2011,平成,23,農林水産業,雇用者,3241
4,2011,平成,23,農林水産業,就業者,30135
5,2011,平成,23,農業,雇用者,2428
6,2011,平成,23,農業,就業者,28958
7,2011,平成,23,林業,雇用者,759
8,2011,平成,23,林業,就業者,1068
9,2011,平成,23,水産業,雇用者,54
10,2011,平成,23,水産業,就業者,109
11,2011,平成,23,鉱業,雇用者,276
12,2011,平成,23,鉱業,就業者,317
13,2011,平成,23,製造業,雇用者,77328
14,2011,平成,23,製造業,就業者,88527
15,2011,平成,23,電気・ガス・水道・廃棄物処理業,雇用者,3505
16,2011,平成,23,電気・ガス・水道・廃棄物処理業,就業者,4018
17,2011,平成,23,建設業,雇用者,21028
18,2011,平成,23,建設業,就業者,34990
19,2011,平成,23,卸売業・小売業,雇用者,51170
20,2011,平成,23,卸売業・小売業,就業者,68105
21,2011,平成,23,運輸業・郵便業,雇用者,16823
22,2011,平成,23,運輸業・郵便業,就業者,18648
23,2011,平成,23,宿泊・飲食サービス業,雇用者,22055
24,2011,平成,23,宿泊・飲食サービス業,就業者,32094
25,2011,平成,23,情報通信業,雇用者,4363
26,2011,平成,23,情報通信業,就業者,5197
27,2011,平成,23,金融業・保険業,雇用者,8686
28,2011,平成,23,金融業・保険業,就業者,9491
29,2011,平成,23,不動産業,雇用者,2485
30,2011,平成,23,不動産業,就業者,4509
31,2011,平成,23,専門･科学技術、業務支援サービス業,雇用者,14345
32,2011,平成,23,専門･科学技術、業務支援サービス業,就業者,21924
33,2011,平成,23,公務,雇用者,16129
34,2011,平成,23,公務,就業者,16129
35,2011,平成,23,教育,雇用者,15936
36,2011,平成,23,教育,就業者,17668
37,2011,平成,23,保健衛生・社会事業,雇用者,42384
38,2011,平成,23,保健衛生・社会事業,就業者,46405
39,2011,平成,23,その他のサービス,雇用者,25540
40,2011,平成,23,その他のサービス,就業者,35851
41,2011,平成,23,県民・常住地ベース,雇用者,331638
42,2011,平成,23,県民・常住地ベース,就業者,441397
43,2012,平成,24,県内・就業地ベース,雇用者,327367
44,2012,平成,24,県内・就業地ベース,就業者,434065
45,2012,平成,24,農林水産業,雇用者,3446
46,2012,平成,24,農林水産業,就業者,30107
47,2012,平成,24,農業,雇用者,2634
48,2012,平成,24,農業,就業者,28921
49,2012,平成,24,林業,雇用者,760
50,2012,平成,24,林業,就業者,1078
51,2012,平成,24,水産業,雇用者,52
52,2012,平成,24,水産業,就業者,108
53,2012,平成,24,鉱業,雇用者,262
54,2012,平成,24,鉱業,就業者,301
55,2012,平成,24,製造業,雇用者,77165
56,2012,平成,24,製造業,就業者,88027
57,2012,平成,24,電気・ガス・水道・廃棄物処理業,雇用者,3457
58,2012,平成,24,電気・ガス・水道・廃棄物処理業,就業者,3972
59,2012,平成,24,建設業,雇用者,21175
60,2012,平成,24,建設業,就業者,34904
61,2012,平成,24,卸売業・小売業,雇用者,51208
62,2012,平成,24,卸売業・小売業,就業者,67452
63,2012,平成,24,運輸業・郵便業,雇用者,16999
64,2012,平成,24,運輸業・郵便業,就業者,18782
65,2012,平成,24,宿泊・飲食サービス業,雇用者,22146
66,2012,平成,24,宿泊・飲食サービス業,就業者,31861
67,2012,平成,24,情報通信業,雇用者,4410
68,2012,平成,24,情報通信業,就業者,5259
69,2012,平成,24,金融業・保険業,雇用者,8610
70,2012,平成,24,金融業・保険業,就業者,9412
71,2012,平成,24,不動産業,雇用者,2589
72,2012,平成,24,不動産業,就業者,4649
73,2012,平成,24,専門･科学技術、業務支援サービス業,雇用者,14353
74,2012,平成,24,専門･科学技術、業務支援サービス業,就業者,21834
75,2012,平成,24,公務,雇用者,16147
76,2012,平成,24,公務,就業者,16147
77,2012,平成,24,教育,雇用者,16148
78,2012,平成,24,教育,就業者,17881
79,2012,平成,24,保健衛生・社会事業,雇用者,43776
80,2012,平成,24,保健衛生・社会事業,就業者,47795
81,2012,平成,24,その他のサービス,雇用者,25476
82,2012,平成,24,その他のサービス,就業者,35682
83,2012,平成,24,県民・常住地ベース,雇用者,333433
84,2012,平成,24,県民・常住地ベース,就業者,441155
85,2013,平成,25,県内・就業地ベース,雇用者,329604
86,2013,平成,25,県内・就業地ベース,就業者,434197
87,2013,平成,25,農林水産業,雇用者,3656
88,2013,平成,25,農林水産業,就業者,30028
89,2013,平成,25,農業,雇用者,2846
90,2013,平成,25,農業,就業者,28837
91,2013,平成,25,林業,雇用者,760
92,2013,平成,25,林業,就業者,1084
93,2013,平成,25,水産業,雇用者,50
94,2013,平成,25,水産業,就業者,107
95,2013,平成,25,鉱業,雇用者,249
96,2013,平成,25,鉱業,就業者,285
97,2013,平成,25,製造業,雇用者,77000
98,2013,平成,25,製造業,就業者,87544
99,2013,平成,25,電気・ガス・水道・廃棄物処理業,雇用者,3405
100,2013,平成,25,電気・ガス・水道・廃棄物処理業,就業者,3915
101,2013,平成,25,建設業,雇用者,21331
102,2013,平成,25,建設業,就業者,34829
103,2013,平成,25,卸売業・小売業,雇用者,51272
104,2013,平成,25,卸売業・小売業,就業者,66799
105,2013,平成,25,運輸業・郵便業,雇用者,17193
106,2013,平成,25,運輸業・郵便業,就業者,18928
107,2013,平成,25,宿泊・飲食サービス業,雇用者,22262
108,2013,平成,25,宿泊・飲食サービス業,就業者,31657
109,2013,平成,25,情報通信業,雇用者,4453
110,2013,平成,25,情報通信業,就業者,5318
111,2013,平成,25,金融業・保険業,雇用者,8529
112,2013,平成,25,金融業・保険業,就業者,9320
113,2013,平成,25,不動産業,雇用者,2676
114,2013,平成,25,不動産業,就業者,4748
115,2013,平成,25,専門･科学技術、業務支援サービス業,雇用者,15032
116,2013,平成,25,専門･科学技術、業務支援サービス業,就業者,22668
117,2013,平成,25,公務,雇用者,16167
118,2013,平成,25,公務,就業者,16167
119,2013,平成,25,教育,雇用者,15937
120,2013,平成,25,教育,就業者,17619
121,2013,平成,25,保健衛生・社会事業,雇用者,45243
122,2013,平成,25,保健衛生・社会事業,就業者,49255
123,2013,平成,25,その他のサービス,雇用者,25199
124,2013,平成,25,その他のサービス,就業者,35117
125,2013,平成,25,県民・常住地ベース,雇用者,335405
126,2013,平成,25,県民・常住地ベース,就業者,441004
127,2014,平成,26,県内・就業地ベース,雇用者,331816
128,2014,平成,26,県内・就業地ベース,就業者,434374
129,2014,平成,26,農林水産業,雇用者,3880
130,2014,平成,26,農林水産業,就業者,29970
131,2014,平成,26,農業,雇用者,3068
132,2014,平成,26,農業,就業者,28768
133,2014,平成,26,林業,雇用者,764
134,2014,平成,26,林業,就業者,1095
135,2014,平成,26,水産業,雇用者,48
136,2014,平成,26,水産業,就業者,107
137,2014,平成,26,鉱業,雇用者,234
138,2014,平成,26,鉱業,就業者,269
139,2014,平成,26,製造業,雇用者,76810
140,2014,平成,26,製造業,就業者,87046
141,2014,平成,26,電気・ガス・水道・廃棄物処理業,雇用者,3353
142,2014,平成,26,電気・ガス・水道・廃棄物処理業,就業者,3857
143,2014,平成,26,建設業,雇用者,21468
144,2014,平成,26,建設業,就業者,34736
145,2014,平成,26,卸売業・小売業,雇用者,51332
146,2014,平成,26,卸売業・小売業,就業者,66158
147,2014,平成,26,運輸業・郵便業,雇用者,17418
148,2014,平成,26,運輸業・郵便業,就業者,19107
149,2014,平成,26,宿泊・飲食サービス業,雇用者,22387
150,2014,平成,26,宿泊・飲食サービス業,就業者,31473
151,2014,平成,26,情報通信業,雇用者,4494
152,2014,平成,26,情報通信業,就業者,5375
153,2014,平成,26,金融業・保険業,雇用者,8451
154,2014,平成,26,金融業・保険業,就業者,9231
155,2014,平成,26,不動産業,雇用者,2761
156,2014,平成,26,不動産業,就業者,4857
157,2014,平成,26,専門･科学技術、業務支援サービス業,雇用者,15742
158,2014,平成,26,専門･科学技術、業務支援サービス業,就業者,23542
159,2014,平成,26,公務,雇用者,16177
160,2014,平成,26,公務,就業者,16177
161,2014,平成,26,教育,雇用者,15671
162,2014,平成,26,教育,就業者,17299
163,2014,平成,26,保健衛生・社会事業,雇用者,46721
164,2014,平成,26,保健衛生・社会事業,就業者,50729
165,2014,平成,26,その他のサービス,雇用者,24917
166,2014,平成,26,その他のサービス,就業者,34548
167,2014,平成,26,県民・常住地ベース,雇用者,337365
168,2014,平成,26,県民・常住地ベース,就業者,440898
169,2015,平成,27,県内・就業地ベース,雇用者,333944
170,2015,平成,27,県内・就業地ベース,就業者,434482
171,2015,平成,27,農林水産業,雇用者,4144
172,2015,平成,27,農林水産業,就業者,30138
173,2015,平成,27,農業,雇用者,3328
174,2015,平成,27,農業,就業者,28926
175,2015,平成,27,林業,雇用者,770
176,2015,平成,27,林業,就業者,1108
177,2015,平成,27,水産業,雇用者,46
178,2015,平成,27,水産業,就業者,104
179,2015,平成,27,鉱業,雇用者,223
180,2015,平成,27,鉱業,就業者,255
181,2015,平成,27,製造業,雇用者,76601
182,2015,平成,27,製造業,就業者,86536
183,2015,平成,27,電気・ガス・水道・廃棄物処理業,雇用者,3334
184,2015,平成,27,電気・ガス・水道・廃棄物処理業,就業者,3846
185,2015,平成,27,建設業,雇用者,21600
186,2015,平成,27,建設業,就業者,34639
187,2015,平成,27,卸売業・小売業,雇用者,51384
188,2015,平成,27,卸売業・小売業,就業者,65537
189,2015,平成,27,運輸業・郵便業,雇用者,17578
190,2015,平成,27,運輸業・郵便業,就業者,19220
191,2015,平成,27,宿泊・飲食サービス業,雇用者,22498
