﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2010年1月分,100.6,-0.396039604,-1.37254902,10000,100.1,-0.595829196,-1.282051282,9564,104.6,0.0,2690,103.1,0.0,1997,102.3,0.78817734,683,101.8,0.493583416,324,97.9,-9.769585253,434,99.4,0.302724521,419,96.9,0.0,1303,100.8,0.0,385,91.2,-0.869565217,1156,100.5,0.199401795,608
2,2010年2月分,100.4,-0.198807157,-1.27826942,10000,99.8,-0.2997003,-1.285855589,9564,104.5,-0.095602294,2690,103.0,-0.09699321,1997,102.7,0.391006843,683,99.4,-2.357563851,324,95.4,-2.553626149,434,98.8,-0.60362173,419,97.3,0.412796698,1303,100.8,0.0,385,91.0,-0.219298246,1156,100.4,-0.099502488,608
3,2010年3月分,100.7,0.298804781,-1.177625123,10000,100.2,0.400801603,-1.085883514,9564,104.1,-0.38277512,2690,102.9,-0.097087379,1997,103.1,0.389483934,683,99.1,-0.301810865,324,103.3,8.280922432,434,97.8,-1.012145749,419,97.6,0.308324769,1303,100.8,0.0,385,91.4,0.43956044,1156,100.5,0.099601594,608
4,2010年4月分,100.1,-0.595829196,-1.573254671,10000,99.5,-0.698602794,-1.776900296,9564,104.2,0.096061479,2690,102.8,-0.09718173,1997,102.9,-0.193986421,683,99.8,0.706357215,324,104.2,0.87124879,434,98.9,1.124744376,419,98.2,0.614754098,1303,80.4,-20.23809524,385,92.0,0.656455142,1156,100.4,-0.099502488,608
5,2010年5月分,100.1,0.0,-1.573254671,10000,99.4,-0.100502513,-1.778656126,9564,103.6,-0.575815739,2690,102.9,0.097276265,1997,103.7,0.777453839,683,98.7,-1.102204409,324,104.1,-0.09596929,434,99.5,0.606673407,419,98.7,0.509164969,1303,80.1,-0.373134328,385,91.9,-0.108695652,1156,100.5,0.099601594,608
6,2010年6月分,100.7,0.599400599,-0.885826772,10000,99.6,0.201207243,-1.288404361,9564,105.7,2.027027027,2690,102.7,-0.19436346,1997,103.7,0.0,683,100.0,1.317122594,324,103.5,-0.576368876,434,98.9,-0.603015075,419,99.0,0.303951368,1303,80.1,0.0,385,92.2,0.326441785,1156,100.5,0.0,608
7,2010年7月分,100.5,-0.198609732,-0.789733465,10000,99.4,-0.200803213,-1.290963257,9564,105.8,0.094607379,2690,102.7,0.0,1997,104.0,0.289296046,683,99.0,-1.0,324,100.8,-2.608695652,434,98.8,-0.101112235,419,98.6,-0.404040404,1303,80.1,0.0,385,91.9,-0.32537961,1156,100.5,0.0,608
8,2010年8月分,100.2,-0.298507463,-1.085883514,10000,99.4,0.0,-1.290963257,9564,104.5,-1.228733459,2690,102.6,-0.097370983,1997,104.5,0.480769231,683,97.9,-1.111111111,324,101.4,0.595238095,434,98.6,-0.20242915,419,98.5,-0.101419878,1303,80.1,0.0,385,93.2,1.414581066,1156,100.5,0.0,608
9,2010年9月分,100.8,0.598802395,-0.884955752,10000,99.6,0.201207243,-1.19047619,9564,106.0,1.435406699,2690,102.5,-0.097465887,1997,104.6,0.09569378,683,97.5,-0.408580184,324,107.8,6.311637081,434,99.4,0.811359026,419,98.2,-0.304568528,1303,80.1,0.0,385,92.7,-0.536480687,1156,100.5,0.0,608
10,2010年10月分,101.2,0.396825397,0.098911968,10000,99.9,0.301204819,-0.794438928,9564,106.4,0.377358491,2690,102.5,0.0,1997,104.4,-0.191204589,683,97.5,0.0,324,106.3,-1.391465677,434,99.7,0.301810865,419,98.0,-0.203665988,1303,79.8,-0.374531835,385,92.3,-0.431499461,1156,107.3,6.766169154,608
11,2010年11月分,100.8,-0.395256917,-0.099108028,10000,99.7,-0.2002002,-0.894632207,9564,104.8,-1.503759398,2690,102.4,-0.097560976,1997,104.0,-0.383141762,683,98.3,0.820512821,324,107.4,1.03480715,434,100.4,0.702106319,419,97.9,-0.102040816,1303,79.8,0.0,385,91.6,-0.758396533,1156,107.4,0.093196645,608
12,2010年12月分,100.4,-0.396825397,-0.594059406,10000,99.5,-0.200601805,-1.191658391,9564,103.9,-0.858778626,2690,102.5,0.09765625,1997,103.8,-0.192307692,683,99.0,0.712105799,324,106.3,-1.024208566,434,100.6,0.199203187,419,97.9,0.0,1303,79.8,0.0,385,90.9,-0.76419214,1156,107.4,0.0,608
