﻿_id,R,cPTΈȏl,"298,356","81,938","203,404","9,628","3,079","323,553","65,828","203,921","46,382","6,720"
1,R,PT`PX,"29,735","29,641",63,-,-,"28,764","28,583",165,-,3
2,R,QO`QS,"23,318","21,831","1,413",3,12,"24,902","20,871","3,955",6,43
3,R,QT`QX,"27,798","16,464","11,155",13,140,"28,359","8,164","19,814",45,328
4,R,RO`RS,"32,544","7,728","24,351",43,392,"31,607","2,482","28,182",174,760
5,R,RT`RX,"28,162","2,588","24,983",87,484,"28,111","1,276","25,497",428,906
6,R,SO`SS,"26,576","1,407","24,493",143,523,"26,648","1,003","23,967",788,877
7,R,ST`SX,"27,190",935,"25,492",268,480,"27,662",944,"24,403","1,492",810
8,R,TO`TS,"26,975",571,"25,628",432,337,"27,198",887,"23,057","2,430",805
9,R,TT`TX,"20,188",313,"19,008",622,236,"24,962",666,"19,533","4,035",687
10,R,UO`US,"16,590",191,"15,479",756,156,"21,282",395,"14,419","5,837",563
11,R,UT`UX,"14,646",139,"13,186","1,188",125,"18,837",264,"10,357","7,696",408
12,R,VO`VS,"11,674",72,"9,721","1,758",97,"15,007",139,"6,499","7,967",273
13,R,VT`VX,"7,624",36,"5,572","1,925",60,"10,725",93,"2,967","7,414",134
14,R,WO`WS,"3,672",17,"2,195","1,425",20,"5,893",43,911,"4,795",73
15,R,WTΈȏ,"1,664",5,665,965,17,"3,596",18,195,"3,275",50
16,b{s,cPTΈȏl,"73,773","20,953","49,953","1,785",989,"79,940","16,829","50,101","10,189","2,687"
17,b{s,PT`PX,"7,565","7,538",19,-,-,"7,101","7,041",55,-,2
18,b{s,QO`QS,"6,661","6,176",456,-,5,"6,098","4,962","1,111",-,21
19,b{s,QT`QX,"6,675","3,657","2,957",4,44,"7,227","2,036","5,047",11,129
20,b{s,RO`RS,"8,551","1,914","6,492",15,118,"8,727",809,"7,543",50,318
21,b{s,RT`RX,"7,603",733,"6,710",14,140,"7,996",467,"7,030",121,375
22,b{s,SO`SS,"7,226",403,"6,608",38,174,"7,500",386,"6,502",216,389
23,b{s,ST`SX,"6,973",254,"6,480",59,175,"7,327",345,"6,231",395,354
24,b{s,TO`TS,"6,413",129,"6,062",94,125,"6,727",316,"5,434",631,339
25,b{s,TT`TX,"4,563",64,"4,292",125,81,"5,551",203,"4,124",961,254
26,b{s,UO`US,"3,542",32,"3,315",146,49,"4,586",108,"2,891","1,365",201
27,b{s,UT`UX,"3,140",31,"2,839",239,30,"4,017",80,"2,110","1,663",144
28,b{s,VO`VS,"2,455",14,"2,071",330,31,"3,117",38,"1,288","1,696",80
29,b{s,VT`VX,"1,487",5,"1,126",339,13,"2,171",25,558,"1,530",44
30,b{s,WO`WS,682,2,417,257,3,"1,164",8,148,976,22
31,b{s,WTΈȏ,237,1,109,125,1,631,5,29,574,15
32,xmgcs,cPTΈȏl,"18,764","5,450","12,681",488,140,"20,588","5,100","12,738","2,335",406
33,xmgcs,PT`PX,"2,278","2,274",4,-,-,"2,360","2,347",13,-,-
34,xmgcs,QO`QS,"1,520","1,425",95,-,-,"1,965","1,667",294,2,2
35,xmgcs,QT`QX,"2,134","1,191",935,-,7,"2,163",592,"1,549",4,18
36,xmgcs,RO`RS,"2,224",377,"1,821",2,22,"2,184",148,"1,966",17,53
37,xmgcs,RT`RX,"1,932",88,"1,815",6,23,"1,942",77,"1,771",27,67
38,xmgcs,SO`SS,"1,775",39,"1,706",11,19,"1,835",55,"1,669",60,51
39,xmgcs,ST`SX,"1,824",25,"1,751",21,27,"1,771",59,"1,553",109,50
40,xmgcs,TO`TS,"1,561",12,"1,509",25,15,"1,598",64,"1,325",152,57
41,xmgcs,TT`TX,"1,102",12,"1,039",41,9,"1,339",36,"1,024",239,38
42,xmgcs,UO`US,800,4,732,55,9,"1,059",22,669,334,34
43,xmgcs,UT`UX,641,2,566,67,5,911,10,468,415,16
44,xmgcs,VO`VS,509,-,417,90,2,694,7,294,380,11
45,xmgcs,VT`VX,268,-,189,78,1,433,9,108,311,4
46,xmgcs,WO`WS,142,-,81,60,1,228,5,31,187,3
47,xmgcs,WTΈȏ,54,1,21,32,-,106,2,4,98,2
48,Rs,cPTΈȏl,"9,909","2,569","6,870",326,135,"10,904","2,110","6,915","1,649",204
49,Rs,PT`PX,911,908,3,-,-,924,918,5,-,-
50,Rs,QO`QS,670,635,34,-,-,736,620,115,-,1
51,Rs,QT`QX,864,528,333,-,3,893,291,594,2,6
52,Rs,RO`RS,990,266,705,-,16,958,96,842,4,16
