﻿市町村名,項目,金額,単位
山梨県,市町村内純生産,2293133000,千円
山梨県,市町村民所得,2301205000,千円
山梨県,一人市町村民所得,2697.885965,千円
甲府市,市町村内純生産,636742352,千円
甲府市,市町村民所得,634109028.5,千円
甲府市,一人市町村民所得,3160.652301,千円
富士吉田市,市町村内純生産,123406107,千円
富士吉田市,市町村民所得,145830174.8,千円
富士吉田市,一人市町村民所得,2660.940348,千円
塩山市,市町村内純生産,44699099,千円
塩山市,市町村民所得,60987049.25,千円
塩山市,一人市町村民所得,2296.977487,千円
都留市,市町村内純生産,67448351,千円
都留市,市町村民所得,80790487,千円
都留市,一人市町村民所得,2382.989323,千円
山梨市,市町村内純生産,85767038,千円
山梨市,市町村民所得,71009468.78,千円
山梨市,一人市町村民所得,2283.262662,千円
大月市,市町村内純生産,77694084,千円
大月市,市町村民所得,85518126.85,千円
大月市,一人市町村民所得,2447.50084,千円
韮崎市,市町村内純生産,88563853,千円
韮崎市,市町村民所得,76966615.02,千円
韮崎市,一人市町村民所得,2585.722469,千円
春日居町,市町村内純生産,14978765,千円
春日居町,市町村民所得,14605920.53,千円
春日居町,一人市町村民所得,2333.959816,千円
牧丘町,市町村内純生産,8590202,千円
牧丘町,市町村民所得,14207915.39,千円
牧丘町,一人市町村民所得,2127.251892,千円
三富村,市町村内純生産,2362288,千円
三富村,市町村民所得,3515429.991,千円
三富村,一人市町村民所得,2368.888134,千円
勝沼町,市町村内純生産,16751382,千円
勝沼町,市町村民所得,16891985.6,千円
勝沼町,一人市町村民所得,1953.056492,千円
大和村,市町村内純生産,3873086,千円
大和村,市町村民所得,4319225.217,千円
大和村,一人市町村民所得,2349.959313,千円
石和町,市町村内純生産,70257321,千円
石和町,市町村民所得,56394170.88,千円
石和町,一人市町村民所得,2585.821032,千円
御坂町,市町村内純生産,19928643,千円
御坂町,市町村民所得,24456118.25,千円
御坂町,一人市町村民所得,2156.814379,千円
一宮町,市町村内純生産,16430967,千円
一宮町,市町村民所得,21866773.76,千円
一宮町,一人市町村民所得,2099.747816,千円
八代町,市町村内純生産,11215984,千円
八代町,市町村民所得,15878982.81,千円
八代町,一人市町村民所得,2122.291207,千円
境川村,市町村内純生産,8912597,千円
境川村,市町村民所得,9784830.593,千円
境川村,一人市町村民所得,2287.244178,千円
中道町,市町村内純生産,19502484,千円
中道町,市町村民所得,12800894.12,千円
中道町,一人市町村民所得,2429.012166,千円
芦川村,市町村内純生産,1056273,千円
芦川村,市町村民所得,1452655.72,千円
芦川村,一人市町村民所得,1957.757034,千円
豊富村,市町村内純生産,5188804,千円
豊富村,市町村民所得,7204414.199,千円
豊富村,一人市町村民所得,2123.316887,千円
上九一色村,市町村内純生産,6747854.808,千円
上九一色村,市町村民所得,4189479.698,千円
上九一色村,一人市町村民所得,2421.664565,千円
三珠町,市町村内純生産,6781692,千円
三珠町,市町村民所得,9766287.935,千円
三珠町,一人市町村民所得,2275.463172,千円
市川大門町,市町村内純生産,24399936,千円
市川大門町,市町村民所得,29198515.48,千円
市川大門町,一人市町村民所得,2448.30752,千円
六郷町,市町村内純生産,6028303,千円
六郷町,市町村民所得,10135652.74,千円
六郷町,一人市町村民所得,2291.578734,千円
下部町,市町村内純生産,8426394,千円
下部町,市町村民所得,14760726.57,千円
下部町,一人市町村民所得,2223.67077,千円
増穂町,市町村内純生産,22068440,千円
増穂町,市町村民所得,31949403.58,千円
増穂町,一人市町村民所得,2431.091431,千円
鰍沢町,市町村内純生産,12534704,千円
鰍沢町,市町村民所得,13040605.55,千円
鰍沢町,一人市町村民所得,2593.596967,千円
中富町,市町村内純生産,7442554,千円
中富町,市町村民所得,11882703.95,千円
中富町,一人市町村民所得,2282.940241,千円
早川町,市町村内純生産,7258926,千円
早川町,市町村民所得,6018133.859,千円
早川町,一人市町村民所得,2652.328717,千円
身延町,市町村内純生産,19986399,千円
身延町,市町村民所得,22271914.49,千円
身延町,一人市町村民所得,2473.008494,千円
南部町,市町村内純生産,14471623,千円
南部町,市町村民所得,16905853.1,千円
南部町,一人市町村民所得,2371.752679,千円
富沢町,市町村内純生産,6998857,千円
富沢町,市町村民所得,11503435.33,千円
