﻿市町村名,項目,名目純生産額,単位
山梨県,合計,1797311000,千円
山梨県,第一次産業,66691000,千円
山梨県,農業,61198000,千円
山梨県,林業,4505000,千円
山梨県,水産業,988000,千円
山梨県,第二次産業,856373000,千円
山梨県,鉱業,5334000,千円
山梨県,建設業,202824000,千円
山梨県,製造業,648215000,千円
山梨県,第三次産業,930870000,千円
山梨県,電気ガス水道業,35622000,千円
山梨県,運輸・通信業,78703000,千円
山梨県,卸売・小売業,194797000,千円
山梨県,金融・保険業,84005000,千円
山梨県,不動産業,105850000,千円
山梨県,サービス業,345288000,千円
山梨県,公務,86605000,千円
山梨県,（控除）帰属利子,56623000,千円
甲府市,合計,475914603,千円
甲府市,第一次産業,4010830,千円
甲府市,農業,3766579,千円
甲府市,林業,130251,千円
甲府市,水産業,114000,千円
甲府市,第二次産業,113615014,千円
甲府市,鉱業,152534,千円
甲府市,建設業,33009874,千円
甲府市,製造業,80452606,千円
甲府市,第三次産業,376508775,千円
甲府市,電気ガス水道業,14618965,千円
甲府市,運輸・通信業,18958809,千円
甲府市,卸売・小売業,97463612,千円
甲府市,金融・保険業,47571842,千円
甲府市,不動産業,57289332,千円
甲府市,サービス業,108704730,千円
甲府市,公務,31901485,千円
甲府市,（控除）帰属利子,18220016,千円
富士吉田市,合計,90608428,千円
富士吉田市,第一次産業,778079,千円
富士吉田市,農業,451746,千円
富士吉田市,林業,123666,千円
富士吉田市,水産業,202667,千円
富士吉田市,第二次産業,32733179,千円
富士吉田市,鉱業,0,千円
富士吉田市,建設業,10093776,千円
富士吉田市,製造業,22639403,千円
富士吉田市,第三次産業,60298332,千円
富士吉田市,電気ガス水道業,2208243,千円
富士吉田市,運輸・通信業,4463203,千円
富士吉田市,卸売・小売業,14965060,千円
富士吉田市,金融・保険業,6057281,千円
富士吉田市,不動産業,7548438,千円
富士吉田市,サービス業,21099637,千円
富士吉田市,公務,3956470,千円
富士吉田市,（控除）帰属利子,3201162,千円
塩山市,合計,38879744,千円
塩山市,第一次産業,4343628,千円
塩山市,農業,4109653,千円
塩山市,林業,233975,千円
塩山市,水産業,0,千円
塩山市,第二次産業,12590702,千円
塩山市,鉱業,16718,千円
塩山市,建設業,4382037,千円
塩山市,製造業,8191947,千円
塩山市,第三次産業,23087121,千円
塩山市,電気ガス水道業,2077563,千円
塩山市,運輸・通信業,2194271,千円
塩山市,卸売・小売業,4145583,千円
塩山市,金融・保険業,1838980,千円
塩山市,不動産業,2351989,千円
塩山市,サービス業,7986357,千円
塩山市,公務,2492378,千円
塩山市,（控除）帰属利子,1141707,千円
都留市,合計,54740349,千円
都留市,第一次産業,708273,千円
都留市,農業,518071,千円
都留市,林業,190202,千円
都留市,水産業,0,千円
都留市,第二次産業,28843688,千円
都留市,鉱業,476060,千円
都留市,建設業,5805763,千円
都留市,製造業,22561865,千円
都留市,第三次産業,26907423,千円
都留市,電気ガス水道業,763085,千円
都留市,運輸・通信業,3244015,千円
都留市,卸売・小売業,5586946,千円
都留市,金融・保険業,1847557,千円
都留市,不動産業,2494347,千円
都留市,サービス業,9946037,千円
都留市,公務,3025436,千円
都留市,（控除）帰属利子,1719035,千円
山梨市,合計,81263929,千円
山梨市,第一次産業,5533865,千円
山梨市,農業,5497603,千円
山梨市,林業,23595,千円
山梨市,水産業,12667,千円
山梨市,第二次産業,51422691,千円
山梨市,鉱業,3418,千円
山梨市,建設業,4944481,千円
山梨市,製造業,46474792,千円
山梨市,第三次産業,26582565,千円
山梨市,電気ガス水道業,420865,千円
山梨市,運輸・通信業,1935446,千円
山梨市,卸売・小売業,4544135,千円
山梨市,金融・保険業,1814154,千円
山梨市,不動産業,3087387,千円
山梨市,サービス業,12063130,千円
山梨市,公務,2717448,千円
山梨市,（控除）帰属利子,2275192,千円
大月市,合計,54825740,千円
大月市,第一次産業,682759,千円
大月市,農業,401124,千円
大月市,林業,268968,千円
大月市,水産業,12667,千円
大月市,第二次産業,21432460,千円
大月市,鉱業,995949,千円
大月市,建設業,5674680,千円
大月市,製造業,14761831,千円
大月市,第三次産業,34312540,千円
大月市,電気ガス水道業,3562350,千円
大月市,運輸・通信業,5186849,千円
大月市,卸売・小売業,5410024,千円
大月市,金融・保険業,2445649,千円
大月市,不動産業,2491732,千円
大月市,サービス業,11990895,千円
大月市,公務,3225041,千円
大月市,（控除）帰属利子,1602019,千円
韮崎市,合計,79026840,千円
韮崎市,第一次産業,2655198,千円
韮崎市,農業,2520611,千円
韮崎市,林業,109254,千円
韮崎市,水産業,25333,千円
韮崎市,第二次産業,48489068,千円
韮崎市,鉱業,185045,千円
韮崎市,建設業,12211651,千円
韮崎市,製造業,36092372,千円
韮崎市,第三次産業,30137055,千円
韮崎市,電気ガス水道業,1480151,千円
韮崎市,運輸・通信業,3302322,千円
韮崎市,卸売・小売業,4644206,千円
韮崎市,金融・保険業,2111693,千円
韮崎市,不動産業,1171296,千円
韮崎市,サービス業,13163637,千円
韮崎市,公務,4263750,千円
韮崎市,（控除）帰属利子,2254481,千円
春日居町,合計,6634017,千円
春日居町,第一次産業,1200770,千円
春日居町,農業,1193761,千円
春日居町,林業,7009,千円
春日居町,水産業,0,千円
春日居町,第二次産業,1396685,千円
春日居町,鉱業,0,千円
春日居町,建設業,844136,千円
春日居町,製造業,552549,千円
春日居町,第三次産業,4202561,千円
春日居町,電気ガス水道業,15563,千円
春日居町,運輸・通信業,289265,千円
春日居町,卸売・小売業,298174,千円
春日居町,金融・保険業,186731,千円
春日居町,不動産業,745887,千円
春日居町,サービス業,2288822,千円
