﻿年度（西暦）,,カテゴリー,人数（単位：人）
2000,総数,県計,"308,614"
2000,総数,甲府市　　　　,"168,833"
2000,総数,富士吉田市　　,"34,104"
2000,総数,富士吉田市Ⅰ　,"28,529"
2000,総数,富士吉田市Ⅱ　　,"5,575"
2000,総数,塩山市　　　　,"6,794"
2000,総数,都留市　　　　,"9,629"
2000,総数,山梨市　　　　,"6,952"
2000,総数,大月市　　　　,"5,971"
2000,総数,韮崎市　　　　,"5,047"
2000,総数,増穂町　　　　,5278
2000,総数,竜王町　　　　,"36,041"
2000,総数,敷島町　　　　,"12,376"
2000,総数,田富町　　　　,"7,757"
2000,総数,上野原町　　　,"9,832"
2000,男,県計,"151,879"
2000,男,甲府市　　　　,"83,056"
2000,男,富士吉田市　　,"16,651"
2000,男,富士吉田市Ⅰ　,…
2000,男,富士吉田市Ⅱ　　,…
2000,男,塩山市　　　　,"3,249"
2000,男,都留市　　　　,"4,337"
2000,男,山梨市　　　　,"3,396"
2000,男,大月市　　　　,"2,921"
2000,男,韮崎市　　　　,"2,501"
2000,男,増穂町　　　　,2562
2000,男,竜王町　　　　,"18,175"
2000,男,敷島町　　　　,"6,156"
2000,男,田富町　　　　,3837
2000,男,上野原町　　　,5038
2000,女,県計,"156,735"
2000,女,甲府市　　　　,85777
2000,女,富士吉田市　　,17453
2000,女,富士吉田市Ⅰ　,…
2000,女,富士吉田市Ⅱ　　,…
2000,女,塩山市　　　　,"3,545"
2000,女,都留市　　　　,"5,292"
2000,女,山梨市　　　　,"3,556"
2000,女,大月市　　　　,3050
2000,女,韮崎市　　　　,"2,546"
2000,女,増穂町　　　　,"2,716"
2000,女,竜王町　　　　,17866
2000,女,敷島町　　　　,6220
2000,女,田富町　　　　,"3,920"
2000,女,上野原町　　　,"4,794"
2000,一般世帯,県計,"120,722"
2000,一般世帯,甲府市　　　　,"69,433"
2000,一般世帯,富士吉田市　　,"11,086"
2000,一般世帯,富士吉田市Ⅰ　,…
2000,一般世帯,富士吉田市Ⅱ　　,…
2000,一般世帯,塩山市　　　　,"2,422"
2000,一般世帯,都留市　　　　,"4,900"
2000,一般世帯,山梨市　　　　,"2,545"
2000,一般世帯,大月市　　　　,"2,450"
2000,一般世帯,韮崎市　　　　,"2,052"
2000,一般世帯,増穂町　　　　,"1,770"
2000,一般世帯,竜王町　　　　,"13,363"
2000,一般世帯,敷島町　　　　,"4,524"
2000,一般世帯,田富町　　　　,"2,672"
2000,一般世帯,上野原町　　　,"3,505"
