﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2015年1月分,103.5,-0.19,2.7,10000,103.0,-0.58,2.49,9554,105.9,2.12,2722,98.9,0.0,1924,120.4,-0.74,735,99.2,0.0,314,102.9,-4.37,469,99.8,0.3,391,104.1,-2.2,1213,100.8,0.0,408,95.9,-1.54,1200,107.1,-0.5,623
2015年2月分,103.3,-0.19,2.6,10000,102.9,-0.1,2.49,9554,105.6,-0.2,2722,99.0,0.0,1924,120.3,-0.08,735,99.2,0.0,314,101.6,-1.26,469,99.5,-0.3,391,103.2,-0.8,1213,100.8,0.0,408,96.6,0.73,1200,107.1,-0.1,623
2015年3月分,103.6,0.29,2.78,10000,103.2,0.4,2.69,9554,105.6,0.0,2722,99.0,0.0,1924,121.1,0.67,735,98.7,-0.5,314,102.8,1.3,469,99.3,-0.2,391,104.1,0.87,1213,100.8,0.0,408,97.1,0.6,1200,107.5,0.37,623
2015年4月分,104.0,0.39,0.78,10000,103.6,0.3,0.6,9554,105.8,0.19,2722,99.0,0.0,1924,120.6,-0.41,735,99.3,0.61,314,106.8,3.8,469,99.9,0.6,391,104.7,0.58,1213,102.4,1.59,408,98.1,1.03,1200,106.7,-0.8,623
2015年5月分,104.4,0.38,0.48,10000,103.9,0.29,0.19,9554,106.5,0.6,2722,98.9,0.0,1924,120.8,0.17,735,99.7,0.4,314,106.3,-0.47,469,100.0,0.1,391,104.9,0.19,1213,102.5,0.0,408,99.5,1.43,1200,106.7,0.0,623
2015年6月分,104.0,-0.38,0.29,10000,103.6,-0.29,0.0,9554,106.1,-0.38,2722,97.8,-1.11,1924,118.9,-1.57,735,99.1,-0.6,314,105.6,-0.6,469,99.6,-0.3,391,105.5,0.57,1213,102.5,0.0,408,99.4,-0.1,1200,106.7,0.0,623
2015年7月分,103.8,-0.1,0.1,10000,103.5,-0.1,-0.1,9554,106.0,-0.09,2722,97.8,0.0,1924,116.7,-1.8,735,100.2,1.2,314,103.0,-2.46,469,99.5,-0.1,391,105.6,0.09,1213,102.4,-0.1,408,100.6,1.21,1200,106.9,0.19,623
2015年8月分,103.8,0.0,0.2,10000,103.5,0.0,-0.1,9554,106.2,0.19,2722,97.8,0.0,1924,115.0,-1.46,735,100.4,0.1,314,100.6,-2.33,469,99.8,0.3,391,105.2,-0.38,1213,102.4,0.0,408,102.4,1.79,1200,106.9,0.0,623
2015年9月分,104.1,0.29,0.1,10000,103.6,0.1,-0.19,9554,107.1,0.85,2722,97.8,0.0,1924,112.8,-1.91,735,100.3,-0.1,314,106.8,6.1,469,99.6,-0.2,391,104.1,-1.0,1213,102.4,0.0,408,102.3,0.0,1200,107.0,0.09,623
2015年10月分,103.7,-0.38,-0.1,10000,103.5,-0.1,-0.6,9554,106.4,-0.65,2722,97.6,-0.2,1924,112.4,-0.35,735,100.1,-0.2,314,107.2,0.37,469,99.3,-0.3,391,103.8,-0.29,1213,102.4,0.0,408,101.9,-0.5,1200,106.9,-0.09,623
2015年11月分,103.1,-0.58,-0.39,10000,103.1,-0.39,-0.7,9554,105.4,-1.0,2722,97.6,0.0,1924,112.2,-0.18,735,97.8,-2.3,314,107.0,-0.19,469,99.3,-0.1,391,103.5,-0.29,1213,102.4,0.0,408,100.3,-1.5,1200,106.9,0.0,623
2015年12月分,103.0,-0.1,-0.6,10000,102.9,-0.19,-0.68,9554,105.8,0.38,2722,97.6,0.0,1924,112.1,-0.09,735,99.5,1.74,314,106.7,-0.28,469,99.3,0.1,391,102.5,-0.97,1213,102.4,0.0,408,99.4,-0.9,1200,107.0,0.09,623
