﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2023年1月分,103.9,0.4,4.4,10000,103.4,0.2,4.4,9611,101,0.1,3.4,8854,109.2,6.3,2673,99.1,3.5,1828,126.2,17.4,698,109,6.4,361,103.1,3.2,366,100.4,0.5,443,94.8,1.4,1697,99.2,-0.2,233,100.5,1.3,977,102.6,0.2,726
2023年2月分,103.4,-0.5,3.5,10000,102.8,-0.6,3.5,9611,101.4,0.4,3.8,8854,109.8,6.9,2673,99.5,3.7,1828,112.8,2.1,698,110.8,9.3,361,102.2,4.8,366,101.3,1.1,443,94.9,1.1,1697,99.2,-0.2,233,100.9,0.7,977,102.9,0.6,726
2023年3月分,103.7,0.4,3.4,10000,103.3,0.5,3.5,9611,102.1,0.7,4.2,8854,110.1,6.5,2673,100.3,4.5,1828,111.8,-1.3,698,112.7,10.7,361,102.9,3.8,366,101.5,1.3,443,94.7,0.8,1697,99.3,-0.2,233,102.6,2,977,102.6,0.2,726
2023年4月分,104.3,0.6,3.6,10000,104,0.6,3.5,9611,102.8,0.8,4.2,8854,111.2,7.9,2673,100.6,4.3,1828,111.1,-2.6,698,113.5,8.1,361,105.9,4.6,366,101.4,1.8,443,94.3,0.4,1697,99.5,-0.7,233,105,2.9,977,102.6,0.2,726
2023年5月分,104.6,0.2,3.6,10000,104.2,0.2,3.6,9611,103.4,0.5,4.7,8854,112.1,8,2673,100.8,4.7,1828,107.1,-7.2,698,115,9.6,361,106.4,5.1,366,101.6,2.1,443,94.5,1.3,1697,99.2,-0.3,233,106.3,3.4,977,102.7,0.3,726
2023年6月分,104.8,0.2,3.6,10000,104.4,0.2,3.6,9611,103.4,0,4.5,8854,113.1,9.1,2673,100.6,3.4,1828,110.1,-5.4,698,112.4,6.3,361,107,5.7,366,101.7,1.8,443,94.5,1.3,1697,99.2,0,233,104.6,2.5,977,102.7,0.2,726
2023年7月分,105.1,0.3,3.3,10000,104.7,0.4,3.3,9611,103.9,0.5,4.6,8854,113.5,8.7,2673,100.6,3.1,1828,107.9,-9.2,698,114.3,8.2,361,105.7,5,366,101.9,1.9,443,95.6,0.9,1697,99.2,0,233,106.1,4.6,977,102.4,-0.3,726
2023年8月分,105.2,0.1,3,10000,105,0.2,3.2,9611,104.2,0.3,4.5,8854,113.3,8,2673,100.6,3,1828,105.5,-12.5,698,112.7,6.4,361,105.8,6.5,366,102,2.3,443,96.8,2.3,1697,99.2,0,233,108,4.8,977,102.8,-1,726
2023年9月分,105.9,0.6,3.2,10000,105.4,0.4,3.2,9611,104.7,0.5,4.6,8854,114.7,8.7,2673,102.4,4.7,1828,104,-14.5,698,112.4,2.3,361,108.9,4.5,366,102.2,2.3,443,96.8,2.8,1697,99.2,0,233,107,3.9,977,103.1,0.7,726
2023年10月分,106.7,0.7,3.3,10000,106,0.5,3,9611,105.1,0.3,4.2,8854,115.4,7.4,2673,102.1,3.5,1828,109.8,-10.4,698,114.1,5,361,108.7,4.1,366,102.9,2.4,443,96.3,2.1,1697,99.2,0,233,109.7,7.1,977,103,0.6,726
2023年11月分,106.5,-0.2,2.8,10000,106,0,2.6,9611,105.2,0.1,4,8854,115,6.4,2673,102.5,3.5,1828,108.8,-12.1,698,114.2,3.1,361,109.8,4.8,366,102.1,1.5,443,96.1,1.6,1697,99.2,0,233,109.2,8.2,977,103.1,0.6,726
2023年12月分,106.3,-0.2,2.6,10000,105.8,-0.2,2.5,9611,105,-0.2,4,8854,114.6,5.9,2673,102.5,3.6,1828,108.4,-13.3,698,112.5,2.4,361,109,5.6,366,102.7,2.4,443,96.3,1.6,1697,99.2,0,233,108.9,8.5,977,102.7,0.3,726
