﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
全国,総数,"98,274,961","48,244,445","50,030,516"
全国,０～４歳,"8,133,483","4,149,581","3,983,902"
全国,５～９歳,"7,849,292","3,995,011","3,854,281"
全国,１０～１４歳,"9,183,407","4,670,170","4,513,237"
全国,１５～１９歳,"10,851,888","5,478,341","5,373,547"
全国,２０～２４歳,"9,068,689","4,496,297","4,572,392"
全国,２５～２９歳,"8,363,829","4,157,028","4,206,801"
全国,３０～３４歳,"8,257,330","4,147,254","4,110,076"
全国,３５～３９歳,"7,498,539","3,747,509","3,751,030"
全国,４０～４４歳,"5,961,402","2,729,666","3,231,736"
全国,４５～４９歳,"4,921,811","2,224,594","2,697,217"
全国,５０～５４歳,"4,657,998","2,172,903","2,485,095"
全国,５５～５９歳,"4,002,009","1,930,469","2,071,540"
全国,６０～６４歳,"3,344,459","1,625,089","1,719,370"
全国,６５～６９歳,"2,562,311","1,218,867","1,343,444"
全国,７０～７４歳,"1,744,561","788,994","955,567"
全国,７５～７９歳,"1,095,914","451,871","644,043"
全国,８０～８４歳,"528,116","186,946","341,170"
全国,８５～８９歳,"199,158","60,127","139,031"
全国,９０～９４歳,"46,713","12,855","33,858"
全国,９５～９９歳,"3,838",834,"3,004"
全国,１００歳以上,214,39,175
全国,０～１４歳,"25,166,182","12,814,762","12,351,420"
全国,１５～６４歳,"66,927,954","32,709,150","34,218,804"
全国,６５歳以上,"6,180,825","2,720,533","3,460,292"
北海道,総数,"5,171,800","2,583,159","2,588,641"
北海道,０～４歳,"451,390","230,709","220,681"
北海道,５～９歳,"446,543","228,280","218,263"
北海道,１０～１４歳,"564,190","287,232","276,958"
北海道,１５～１９歳,"599,110","298,657","300,453"
北海道,２０～２４歳,"451,306","213,227","238,079"
北海道,２５～２９歳,"443,552","218,388","225,164"
北海道,３０～３４歳,"444,456","229,144","215,312"
北海道,３５～３９歳,"395,352","204,354","190,998"
北海道,４０～４４歳,"314,889","151,735","163,154"
北海道,４５～４９歳,"255,874","123,275","132,599"
北海道,５０～５４歳,"224,639","112,246","112,393"
北海道,５５～５９歳,"184,087","94,706","89,381"
北海道,６０～６４歳,"147,094","74,977","72,117"
北海道,６５～６９歳,"106,628","52,674","53,954"
北海道,７０～７４歳,"69,414","33,226","36,188"
北海道,７５～７９歳,"42,670","18,875","23,795"
北海道,８０～８４歳,"20,537","8,142","12,395"
北海道,８５～８９歳,"7,912","2,682","5,230"
北海道,９０～９４歳,"1,999",599,"1,400"
北海道,９５～９９歳,143,28,115
北海道,１００歳以上,15,3,12
北海道,０～１４歳,"1,462,123","746,221","715,902"
北海道,１５～６４歳,"3,460,359","1,720,709","1,739,650"
北海道,６５歳以上,"249,318","116,229","133,089"
青森県,総数,"1,416,591","682,972","733,619"
青森県,０～４歳,"130,920","66,989","63,931"
青森県,５～９歳,"143,525","72,363","71,162"
青森県,１０～１４歳,"172,623","87,721","84,902"
青森県,１５～１９歳,"149,800","73,921","75,879"
青森県,２０～２４歳,"101,369","45,576","55,793"
青森県,２５～２９歳,"109,281","51,469","57,812"
青森県,３０～３４歳,"118,165","56,893","61,272"
青森県,３５～３９歳,"105,733","51,661","54,072"
青森県,４０～４４歳,"83,323","37,906","45,417"
青森県,４５～４９歳,"67,378","30,278","37,100"
青森県,５０～５４歳,"63,040","29,845","33,195"
青森県,５５～５９歳,"53,124","25,520","27,604"
青森県,６０～６４歳,"43,308","20,740","22,568"
青森県,６５～６９歳,"31,964","14,775","17,189"
青森県,７０～７４歳,"22,603","9,965","12,638"
青森県,７５～７９歳,"12,612","4,914","7,698"
青森県,８０～８４歳,"5,571","1,813","3,758"
青森県,８５～８９歳,"1,774",490,"1,284"
青森県,９０～９４歳,449,127,322
青森県,９５～９９歳,28,6,22
青森県,１００歳以上,1, - ,1
青森県,０～１４歳,"447,068","227,073","219,995"
青森県,１５～６４歳,"894,521","423,809","470,712"
青森県,６５歳以上,"75,002","32,090","42,912"
岩手県,総数,"1,411,118","679,497","731,621"
岩手県,０～４歳,"120,557","61,724","58,833"
岩手県,５～９歳,"137,130","69,701","67,429"
岩手県,１０～１４歳,"171,834","87,334","84,500"
岩手県,１５～１９歳,"140,517","70,288","70,229"
岩手県,２０～２４歳,"92,540","40,871","51,669"
岩手県,２５～２９歳,"104,347","48,122","56,225"
岩手県,３０～３４歳,"114,906","54,794","60,112"
岩手県,３５～３９歳,"111,448","54,338","57,110"
岩手県,４０～４４歳,"88,115","39,873","48,242"
岩手県,４５～４９歳,"73,016","32,752","40,264"
岩手県,５０～５４歳,"67,030","31,688","35,342"
岩手県,５５～５９歳,"56,180","27,147","29,033"
岩手県,６０～６４歳,"47,451","22,973","24,478"
岩手県,６５～６９歳,"35,830","16,886","18,944"
岩手県,７０～７４歳,"24,641","11,139","13,502"
岩手県,７５～７９歳,"15,380","6,312","9,068"
岩手県,８０～８４歳,"7,109","2,617","4,492"
岩手県,８５～８９歳,"2,435",754,"1,681"
岩手県,９０～９４歳,603,176,427
岩手県,９５～９９歳,44,6,38
岩手県,１００歳以上,5,2,3
岩手県,０～１４歳,"429,521","218,759","210,762"
岩手県,１５～６４歳,"895,550","422,846","472,704"
岩手県,６５歳以上,"86,047","37,892","48,155"
宮城県,総数,"1,753,126","854,043","899,083"
宮城県,０～４歳,"142,301","72,529","69,772"
宮城県,５～９歳,"160,106","81,338","78,768"
宮城県,１０～１４歳,"201,223","101,940","99,283"
宮城県,１５～１９歳,"187,421","96,356","91,065"
宮城県,２０～２４歳,"132,699","64,336","68,363"
