﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2018年1月分,101.1,0.0,1.6,10000,99.8,-0.4,0.6,9559,100.1,-0.5,0.1,8759,107.1,4.3,2729,99.4,-0.2,1807,96.1,4.1,754,97.2,-1.1,343,94.2,-3.0,486,103.2,1.8,435,98.4,0.2,1374,101.8,0.4,321,99.5,1.0,1122,100.9,0.6,628
2018年2月分,101.2,0.1,2.0,10000,100.2,0.3,1.3,9559,100.3,0.2,0.7,8759,106.2,3.6,2729,99.5,-0.1,1807,96.6,4.3,754,97.6,0.7,343,93.3,-1.7,486,103.3,2.1,435,99.0,1.9,1374,101.8,0.4,321,101.1,2.7,1122,101.0,0.8,628
2018年3月分,101.0,-0.2,1.6,10000,100.4,0.3,1.3,9559,100.6,0.3,0.9,8759,104.6,2.4,2729,99.5,0.1,1807,97.0,4.0,754,96.0,0.9,343,96.4,-0.4,486,103.4,2.1,435,99.1,2.2,1374,101.9,0.5,321,101.7,1.4,1122,101.3,0.9,628
2018年4月分,100.8,-0.2,1.0,10000,100.7,0.3,1.1,9559,100.9,0.3,0.7,8759,103.2,0.8,2729,99.5,0.5,1807,97.5,3.7,754,95.4,-1.4,343,100.4,0.2,486,104.0,2.5,435,98.6,1.0,1374,101.9,0.1,321,102.3,1.6,1122,100.9,0.1,628
2018年5月分,100.9,0.1,0.9,10000,100.9,0.2,1.0,9559,100.9,0.0,0.6,8759,102.6,0.8,2729,99.5,0.4,1807,98.6,3.3,754,95.5,-1.9,343,100.5,0.3,486,103.9,2.2,435,99.3,1.6,1374,101.9,0.1,321,103.1,1.1,1122,101.2,0.2,628
2018年6月分,101.1,0.1,1.2,10000,101.0,0.1,1.4,9559,100.9,0.0,0.8,8759,103.4,1.0,2729,99.5,0.5,1807,99.1,3.5,754,95.1,-0.7,343,100.1,-0.3,486,104.1,2.5,435,99.4,1.8,1374,101.9,0.1,321,102.0,1.9,1122,101.3,0.3,628
2018年7月分,101.0,-0.1,1.4,10000,100.9,-0.2,1.5,9559,100.7,-0.2,0.9,8759,103.8,2.0,2729,99.5,0.4,1807,99.2,3.5,754,96.6,0.0,343,96.6,-0.5,486,104.1,2.4,435,99.6,2.3,1374,101.8,0.1,321,101.2,1.1,1122,100.8,0.3,628
2018年8月分,101.5,0.5,1.7,10000,101.2,0.4,1.5,9559,101.0,0.4,0.9,8759,104.6,2.4,2729,99.4,0.4,1807,99.5,3.6,754,97.0,1.7,343,94.1,0.3,486,104.7,1.3,435,99.6,2.7,1374,101.8,0.1,321,104.5,1.7,1122,100.7,-0.3,628
2018年9月分,102.0,0.5,2.0,10000,101.7,0.5,2.0,9559,101.5,0.4,1.3,8759,105.0,2.5,2729,99.7,0.6,1807,100.0,4.1,754,98.0,0.8,343,101.2,2.8,486,104.7,1.3,435,99.6,2.9,1374,101.8,0.1,321,103.6,2.4,1122,101.1,0.2,628
2018年10月分,102.6,0.6,2.5,10000,102.3,0.6,2.2,9559,101.9,0.5,1.5,8759,105.6,4.0,2729,99.7,0.7,1807,101.2,5.4,754,99.2,1.1,343,101.8,2.4,486,105.0,1.5,435,100.1,2.4,1374,101.8,0.1,321,105.0,2.3,1122,101.7,0.5,628
2018年11月分,102.2,-0.3,1.7,10000,102.1,-0.1,1.9,9559,101.8,-0.2,1.3,8759,104.9,1.7,2729,99.7,0.7,1807,102.0,6.3,754,98.8,1.7,343,103.2,3.6,486,105.1,1.6,435,99.6,1.5,1374,101.8,0.1,321,103.3,1.2,1122,101.7,0.7,628
2018年12月分,101.9,-0.3,0.8,10000,101.7,-0.4,1.4,9559,101.5,-0.3,0.9,8759,104.2,-1.0,2729,99.6,0.6,1807,102.1,6.3,754,96.7,-0.1,343,102.5,2.6,486,104.8,1.5,435,98.8,0.7,1374,101.8,0.1,321,103.8,1.4,1122,101.8,1.0,628
