﻿地域名,年齢5歳階級,総数,男,女
全国,総数,"125,570,246","61,574,398","63,995,848"
全国,　０－　４歳,"5,995,254","3,070,015","2,925,239"
全国,　５－　９歳,"6,540,671","3,349,827","3,190,844"
全国,１０－１４歳,"7,477,805","3,826,968","3,650,837"
全国,１５－１９歳,"8,557,958","4,385,775","4,172,183"
全国,２０－２４歳,"9,895,001","5,041,228","4,853,773"
全国,２５－２９歳,"8,788,141","4,452,125","4,336,016"
全国,３０－３４歳,"8,126,455","4,113,849","4,012,606"
全国,３５－３９歳,"7,822,221","3,945,809","3,876,412"
全国,４０－４４歳,"9,006,072","4,527,352","4,478,720"
全国,４５－４９歳,"10,618,366","5,328,335","5,290,031"
全国,５０－５４歳,"8,921,918","4,421,787","4,500,131"
全国,５５－５９歳,"7,953,480","3,906,621","4,046,859"
全国,６０－６４歳,"7,475,109","3,611,948","3,863,161"
全国,６５－６９歳,"6,396,078","2,998,706","3,397,372"
全国,７０－７４歳,"4,695,167","1,941,558","2,753,609"
全国,７５－７９歳,"3,289,067","1,260,411","2,028,656"
全国,８０－８４歳,"2,300,765","824,492","1,476,273"
全国,８５－８９歳,"1,136,823","361,957","774,866"
全国,９０－９４歳,"367,802","100,219","267,583"
全国,９５－９９歳,"68,944","15,705","53,239"
全国,１００歳以上,"6,176","1,205","4,971"
全国,不詳,"130,973","88,506","42,467"
北海道,総数,"5,692,321","2,736,844","2,955,477"
北海道,　０－　４歳,"260,027","132,618","127,409"
北海道,　５－　９歳,"294,029","150,901","143,128"
北海道,１０－１４歳,"344,617","176,055","168,562"
北海道,１５－１９歳,"394,609","201,737","192,872"
北海道,２０－２４歳,"415,477","207,782","207,695"
北海道,２５－２９歳,"359,523","172,479","187,044"
北海道,３０－３４歳,"359,859","173,236","186,623"
北海道,３５－３９歳,"362,359","177,080","185,279"
北海道,４０－４４歳,"441,130","214,022","227,108"
北海道,４５－４９歳,"490,810","235,671","255,139"
北海道,５０－５４歳,"393,416","185,470","207,946"
北海道,５５－５９歳,"368,787","174,462","194,325"
北海道,６０－６４歳,"356,898","172,580","184,318"
北海道,６５－６９歳,"302,906","143,846","159,060"
北海道,７０－７４歳,"223,036","94,498","128,538"
北海道,７５－７９歳,"153,307","61,266","92,041"
北海道,８０－８４歳,"99,044","37,741","61,303"
北海道,８５－８９歳,"48,041","16,322","31,719"
北海道,９０－９４歳,"15,477","4,585","10,892"
北海道,９５－９９歳,"2,863",683,"2,180"
北海道,１００歳以上,253,53,200
北海道,不詳,"5,853","3,757","2,096"
青森県,総数,"1,481,663","704,189","777,474"
青森県,　０－　４歳,"72,195","36,776","35,419"
青森県,　５－　９歳,"82,433","42,037","40,396"
青森県,１０－１４歳,"97,786","50,125","47,661"
青森県,１５－１９歳,"101,529","51,707","49,822"
青森県,２０－２４歳,"89,199","44,932","44,267"
青森県,２５－２９歳,"83,845","40,822","43,023"
青森県,３０－３４歳,"89,994","43,910","46,084"
青森県,３５－３９歳,"98,625","47,998","50,627"
青森県,４０－４４歳,"114,908","56,383","58,525"
青森県,４５－４９歳,"121,605","59,549","62,056"
青森県,５０－５４歳,"95,745","44,740","51,005"
青森県,５５－５９歳,"95,826","43,968","51,858"
青森県,６０－６４歳,"100,035","45,652","54,383"
青森県,６５－６９歳,"85,455","38,758","46,697"
青森県,７０－７４歳,"62,394","25,340","37,054"
青森県,７５－７９歳,"42,512","15,770","26,742"
青森県,８０－８４歳,"28,427","9,919","18,508"
青森県,８５－８９歳,"13,313","3,921","9,392"
青森県,９０－９４歳,"3,960","1,012","2,948"
青森県,９５－９９歳,638,122,516
青森県,１００歳以上,46,8,38
青森県,不詳,"1,193",740,453
 岩手県,総数,"1,419,505","681,986","737,519"
 岩手県,　０－　４歳,"69,091","35,237","33,854"
 岩手県,　５－　９歳,"78,388","40,034","38,354"
 岩手県,１０－１４歳,"91,531","46,803","44,728"
 岩手県,１５－１９歳,"92,977","47,575","45,402"
 岩手県,２０－２４歳,"79,658","40,513","39,145"
 岩手県,２５－２９歳,"76,664","37,992","38,672"
 岩手県,３０－３４歳,"83,113","41,778","41,335"
 岩手県,３５－３９歳,"91,242","45,893","45,349"
 岩手県,４０－４４歳,"106,742","53,899","52,843"
 岩手県,４５－４９歳,"109,635","55,150","54,485"
 岩手県,５０－５４歳,"90,851","43,191","47,660"
 岩手県,５５－５９歳,"94,692","43,707","50,985"
 岩手県,６０－６４歳,"99,601","45,921","53,680"
 岩手県,６５－６９歳,"90,960","41,814","49,146"
 岩手県,７０－７４歳,"66,250","27,210","39,040"
 岩手県,７５－７９歳,"46,460","17,663","28,797"
 岩手県,８０－８４歳,"31,019","11,364","19,655"
 岩手県,８５－８９歳,"14,944","4,726","10,218"
 岩手県,９０－９４歳,"4,692","1,268","3,424"
 岩手県,９５－９９歳,851,184,667
 岩手県,１００歳以上,80,17,63
 岩手県,不詳,64,47,17
 宮城県,総数,"2,328,739","1,144,739","1,184,000"
 宮城県,　０－　４歳,"112,943","57,682","55,261"
 宮城県,　５－　９歳,"129,302","66,496","62,806"
 宮城県,１０－１４歳,"152,086","77,656","74,430"
 宮城県,１５－１９歳,"177,343","92,387","84,956"
 宮城県,２０－２４歳,"186,104","96,211","89,893"
 宮城県,２５－２９歳,"149,852","75,344","74,508"
 宮城県,３０－３４歳,"146,428","73,317","73,111"
 宮城県,３５－３９歳,"154,138","77,235","76,903"
 宮城県,４０－４４歳,"178,671","89,942","88,729"
 宮城県,４５－４９歳,"184,458","94,003","90,455"
 宮城県,５０－５４歳,"144,500","72,472","72,028"
