﻿地域名,年齢５歳階級,総数,男,女
全国,総数,"127,767,994","62,348,977","65,419,017"
全国,　０－　４歳,"5,578,087","2,854,502","2,723,585"
全国,　５－　９歳,"5,928,495","3,036,503","2,891,992"
全国,１０－１４歳,"6,014,652","3,080,678","2,933,974"
全国,１５－１９歳,"6,568,380","3,373,430","3,194,950"
全国,２０－２４歳,"7,350,598","3,754,822","3,595,776"
全国,２５－２９歳,"8,280,049","4,198,551","4,081,498"
全国,３０－３４歳,"9,754,857","4,933,265","4,821,592"
全国,３５－３９歳,"8,735,781","4,402,787","4,332,994"
全国,４０－４４歳,"8,080,596","4,065,470","4,015,126"
全国,４５－４９歳,"7,725,861","3,867,500","3,858,361"
全国,５０－５４歳,"8,796,499","4,383,240","4,413,259"
全国,５５－５９歳,"10,255,164","5,077,369","5,177,795"
全国,６０－６４歳,"8,544,629","4,154,529","4,390,100"
全国,６５－６９歳,"7,432,610","3,545,006","3,887,604"
全国,７０－７４歳,"6,637,497","3,039,743","3,597,754"
全国,７５－７９歳,"5,262,801","2,256,317","3,006,484"
全国,８０－８４歳,"3,412,393","1,222,635","2,189,758"
全国,８５－８９歳,"1,849,260","555,126","1,294,134"
全国,９０－９４歳,"840,870","210,586","630,284"
全国,９５－９９歳,"211,221","41,426","169,795"
全国,１００－１０４歳,"23,873","3,580","20,293"
全国,１０５－１０９歳,"1,458",178,"1,280"
全国,１１０－１１４歳,22,2,20
全国,１１５歳以上,-,-,-
全国,不詳,"482,341","291,732","190,609"
全国,再掲    ,,,
全国,15歳未満,"17,521,234","8,971,683","8,549,551"
全国,15～64歳,"84,092,414","42,210,963","41,881,451"
全国,65歳以上,"25,672,005","10,874,599","14,797,406"
全国, 75歳以上,"11,601,898","4,289,850","7,312,048"
全国,   85歳以上,"2,926,704","810,898","2,115,806"
全国,    100歳以上,"25,353","3,760","21,593"
全国, 年齢別割合%,,,
全国,15歳未満,13.7,14.4,13.1
全国,15～64歳,65.8,67.7,64
全国,65歳以上,20.1,17.4,22.6
全国, 75歳以上,9.1,6.9,11.2
全国,   85歳以上,2.3,1.3,3.2
全国,    100歳以上,0,0,0
全国,平均年齢,43.3,41.9,44.7
全国,年齢中位数,43.3,41.6,45
北海道,総数,"5,627,737","2,675,033","2,952,704"
北海道,　０－　４歳,"220,680","112,055","108,625"
北海道,　５－　９歳,"238,798","122,052","116,746"
北海道,１０－１４歳,"259,579","132,431","127,148"
北海道,１５－１９歳,"292,235","150,839","141,396"
北海道,２０－２４歳,"314,753","159,089","155,664"
北海道,２５－２９歳,"343,983","169,948","174,035"
北海道,３０－３４歳,"398,071","196,201","201,870"
北海道,３５－３９歳,"357,532","172,188","185,344"
北海道,４０－４４歳,"354,700","170,573","184,127"
北海道,４５－４９歳,"354,399","172,033","182,366"
北海道,５０－５４歳,"428,459","205,963","222,496"
北海道,５５－５９歳,"473,433","223,790","249,643"
北海道,６０－６４歳,"378,499","174,908","203,591"
北海道,６５－６９歳,"346,334","159,124","187,210"
北海道,７０－７４歳,"316,115","144,875","171,240"
北海道,７５－７９歳,"247,983","107,585","140,398"
北海道,８０－８４歳,"161,033","58,803","102,230"
北海道,８５－８９歳,"86,440","27,086","59,354"
北海道,９０－９４歳,"36,985","9,875","27,110"
北海道,９５－９９歳,"9,666","2,054","7,612"
北海道,１００－１０４歳,"1,075",190,885
北海道,１０５－１０９歳,61,13,48
北海道,１１０－１１４歳,-,-,-
北海道,１１５歳以上,-,-,-
北海道,不詳,"6,924","3,358","3,566"
北海道,再掲    ,,,
北海道,15歳未満,"719,057","366,538","352,519"
北海道,15～64歳,"3,696,064","1,795,532","1,900,532"
北海道,65歳以上,"1,205,692","509,605","696,087"
北海道, 75歳以上,"543,243","205,606","337,637"
北海道,   85歳以上,"134,227","39,218","95,009"
北海道,    100歳以上,"1,136",203,933
北海道, 年齢別割合%,,,
北海道,15歳未満,12.8,13.7,11.9
北海道,15～64歳,65.7,67.1,64.4
北海道,65歳以上,21.4,19.1,23.6
北海道, 75歳以上,9.7,7.7,11.4
北海道,   85歳以上,2.4,1.5,3.2
北海道,    100歳以上,0,0,0
北海道,平均年齢,44.4,42.8,45.8
北海道,年齢中位数,45.4,43.5,47.2
青森県,総数,"1,436,657","679,077","757,580"
青森県,　０－　４歳,"58,032","29,521","28,511"
青森県,　５－　９歳,"66,901","34,216","32,685"
青森県,１０－１４歳,"74,026","37,648","36,378"
青森県,１５－１９歳,"76,025","38,769","37,256"
青森県,２０－２４歳,"71,705","36,292","35,413"
青森県,２５－２９歳,"79,639","40,124","39,515"
青森県,３０－３４歳,"89,863","44,797","45,066"
青森県,３５－３９歳,"86,530","42,307","44,223"
青森県,４０－４４歳,"90,621","44,364","46,257"
青森県,４５－４９歳,"96,704","46,966","49,738"
青森県,５０－５４歳,"110,894","54,034","56,860"
青森県,５５－５９歳,"116,476","56,266","60,210"
青森県,６０－６４歳,"92,399","42,489","49,910"
青森県,６５－６９歳,"90,975","40,922","50,053"
青森県,７０－７４歳,"89,676","38,829","50,847"
青森県,７５－７９歳,"69,229","28,137","41,092"
青森県,８０－８４歳,"43,308","14,613","28,695"
青森県,８５－８９歳,"22,082","6,108","15,974"
青森県,９０－９４歳,"9,059","2,088","6,971"
青森県,９５－９９歳,"2,029",348,"1,681"
青森県,１００－１０４歳,186,26,160
青森県,１０５－１０９歳,18,1,17
青森県,１１０－１１４歳,-,-,-
青森県,１１５歳以上,-,-,-
青森県,不詳,280,212,68
青森県,再掲    ,,,
青森県, 年齢別割合%,"198,959","101,385","97,574"
