﻿市町村名,項目,金額,単位
山梨県,市町村内純生産,1797311000,千円
山梨県,市町村民所得,1845415000,千円
山梨県,一人市町村民所得,2216,千円
甲府市,市町村内純生産,475914603,千円
甲府市,市町村民所得,498210904,千円
甲府市,一人市町村民所得,2461,千円
富士吉田市,市町村内純生産,90608428,千円
富士吉田市,市町村民所得,115708705,千円
富士吉田市,一人市町村民所得,2112,千円
塩山市,市町村内純生産,38879744,千円
塩山市,市町村民所得,50982291,千円
塩山市,一人市町村民所得,1909,千円
都留市,市町村内純生産,54740349,千円
都留市,市町村民所得,64103723,千円
都留市,一人市町村民所得,1933,千円
山梨市,市町村内純生産,81263929,千円
山梨市,市町村民所得,64251396,千円
山梨市,一人市町村民所得,2068,千円
大月市,市町村内純生産,54825740,千円
大月市,市町村民所得,71166686,千円
大月市,一人市町村民所得,2038,千円
韮崎市,市町村内純生産,79026840,千円
韮崎市,市町村民所得,67561657,千円
韮崎市,一人市町村民所得,2398,千円
春日居町,市町村内純生産,6634017,千円
春日居町,市町村民所得,11288528,千円
春日居町,一人市町村民所得,1924,千円
牧丘町,市町村内純生産,7085754,千円
牧丘町,市町村民所得,11110110,千円
牧丘町,一人市町村民所得,1597,千円
三富村,市町村内純生産,1942305,千円
三富村,市町村民所得,2571311,千円
三富村,一人市町村民所得,1768,千円
勝沼町,市町村内純生産,12923677,千円
勝沼町,市町村民所得,14668508,千円
勝沼町,一人市町村民所得,1672,千円
大和村,市町村内純生産,2734112,千円
大和村,市町村民所得,3478725,千円
大和村,一人市町村民所得,1876,千円
石和町,市町村内純生産,40541859,千円
石和町,市町村民所得,40985544,千円
石和町,一人市町村民所得,2108,千円
御坂町,市町村内純生産,14735107,千円
御坂町,市町村民所得,20814731,千円
御坂町,一人市町村民所得,1903,千円
一宮町,市町村内純生産,12502998,千円
一宮町,市町村民所得,16948767,千円
一宮町,一人市町村民所得,1700,千円
八代町,市町村内純生産,8960656,千円
八代町,市町村民所得,12347449,千円
八代町,一人市町村民所得,1729,千円
境川村,市町村内純生産,5716577,千円
境川村,市町村民所得,7084759,千円
境川村,一人市町村民所得,1661,千円
中道町,市町村内純生産,12707979,千円
中道町,市町村民所得,8928171,千円
中道町,一人市町村民所得,1688,千円
芦川村,市町村内純生産,972896,千円
芦川村,市町村民所得,1276008,千円
芦川村,一人市町村民所得,1514,千円
豊富村,市町村内純生産,2422873,千円
豊富村,市町村民所得,5214922,千円
豊富村,一人市町村民所得,1559,千円
上九一色村,市町村内純生産,3403134,千円
上九一色村,市町村民所得,4046613,千円
上九一色村,一人市町村民所得,2365,千円
三珠町,市町村内純生産,7401237,千円
三珠町,市町村民所得,8136675,千円
三珠町,一人市町村民所得,1839,千円
市川大門町,市町村内純生産,20924644,千円
市川大門町,市町村民所得,24832094,千円
市川大門町,一人市町村民所得,1979,千円
六郷町,市町村内純生産,4610431,千円
六郷町,市町村民所得,9257640,千円
六郷町,一人市町村民所得,1962,千円
下部町,市町村内純生産,8224577,千円
下部町,市町村民所得,14215237,千円
下部町,一人市町村民所得,1917,千円
増穂町,市町村内純生産,16553079,千円
増穂町,市町村民所得,26222251,千円
増穂町,一人市町村民所得,1961,千円
鰍沢町,市町村内純生産,11191770,千円
鰍沢町,市町村民所得,11309234,千円
鰍沢町,一人市町村民所得,2141,千円
中富町,市町村内純生産,7376364,千円
中富町,市町村民所得,10311036,千円
中富町,一人市町村民所得,1874,千円
早川町,市町村内純生産,6431907,千円
早川町,市町村民所得,6590476,千円
早川町,一人市町村民所得,2486,千円
身延町,市町村内純生産,15088450,千円
身延町,市町村民所得,19833752,千円
身延町,一人市町村民所得,2108,千円
南部町,市町村内純生産,12159303,千円
南部町,市町村民所得,15222939,千円
南部町,一人市町村民所得,2123,千円
富沢町,市町村内純生産,5949950,千円
富沢町,市町村民所得,10069148,千円
