﻿年度（西暦）,,カテゴリー,人数（単位：人）
1975,総数,県計　　　,"241,164"
1975,総数,甲府市　　,"142,726"
1975,総数,富士吉田市,"33,438"
1975,総数,富士吉田Ⅰ,27213
1975,総数,富士吉田Ⅱ,6225
1975,総数,塩山市　　,"8,018"
1975,総数,都留市　　,"10,719"
1975,総数,山梨市　　,7790
1975,総数,大月市　　,"8,059"
1975,総数,韮崎市　　,"7,447"
1975,総数,市川大門町,5805
1975,総数,増穂町　　,7143
1975,総数,竜王町　　,…
1975,総数,竜王町Ⅰ　,…
1975,総数,竜王町Ⅱ　,…
1975,総数,敷島町　　,…
1975,総数,上野原町　,10019
1975,男,県計　　　,"115,709"
1975,男,甲府市　　,"68,987"
1975,男,富士吉田市,"15,992"
1975,男,富士吉田Ⅰ,…
1975,男,富士吉田Ⅱ,…
1975,男,塩山市　　,"3,826"
1975,男,都留市　　,"4,865"
1975,男,山梨市　　,3678
1975,男,大月市　　,"3,683"
1975,男,韮崎市　　,"3,508"
1975,男,市川大門町,2794
1975,男,増穂町　　,3484
1975,男,竜王町　　,…
1975,男,竜王町Ⅰ　,…
1975,男,竜王町Ⅱ　,…
1975,男,敷島町　　,…
1975,男,上野原町　,4892
1975,女,県計　　　,"125,455"
1975,女,甲府市　　,"73,739"
1975,女,富士吉田市,"17,446"
1975,女,富士吉田Ⅰ,…
1975,女,富士吉田Ⅱ,…
1975,女,塩山市　　,"4,192"
1975,女,都留市　　,"5,854"
1975,女,山梨市　　,4112
1975,女,大月市　　,"4,376"
1975,女,韮崎市　　,"3,939"
1975,女,市川大門町,3011
1975,女,増穂町　　,3659
1975,女,竜王町　　,…
1975,女,竜王町Ⅰ　,…
1975,女,竜王町Ⅱ　,…
1975,女,敷島町　　,…
1975,女,上野原町　,5127
1975,普通世帯,県計　　　,"72,717"
1975,普通世帯,甲府市　　,"45,677"
1975,普通世帯,富士吉田市,"7,998"
1975,普通世帯,富士吉田Ⅰ,…
1975,普通世帯,富士吉田Ⅱ,…
1975,普通世帯,塩山市　　,"2,318"
1975,普通世帯,都留市　　,"3,953"
1975,普通世帯,山梨市　　,2124
1975,普通世帯,大月市　　,"2,429"
1975,普通世帯,韮崎市　　,2186
1975,普通世帯,市川大門町,1521
1975,普通世帯,増穂町　　,1868
1975,普通世帯,竜王町　　,…
1975,普通世帯,竜王町Ⅰ　,…
1975,普通世帯,竜王町Ⅱ　,…
1975,普通世帯,敷島町　　,…
1975,普通世帯,上野原町　,2643
