﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_%,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2020年1月分,102.1,-0.4,0.4,10000,101.9,-0.4,0.8,9559,101.6,-0.5,0.9,8759,106.3,0.3,2729,100.8,1.4,1807,101.5,-1.1,754,103.4,8.5,343,98.3,4.2,486,105.0,0.3,435,100.5,1.7,1374,93.3,-8.4,321,104.3,2.6,1122,93.3,-8.3,628
2020年2月分,101.8,-0.3,0.1,10000,101.7,-0.2,0.3,9559,101.5,-0.2,0.4,8759,105.7,0.4,2729,100.9,1.5,1807,101.3,-1.8,754,103.2,6.7,343,99.5,4.8,486,105.0,0.2,435,99.8,1.0,1374,93.3,-8.4,321,103.4,0.4,1122,92.8,-8.8,628
2020年3月分,101.9,0.1,0.0,10000,101.8,0.2,0.1,9559,101.8,0.3,0.4,8759,105.7,0.5,2729,101.0,1.6,1807,101.2,-2.1,754,103.0,5.3,343,101.0,3.8,486,104.9,0.3,435,99.1,-0.1,1374,93.4,-9.0,321,104.3,1.5,1122,93.3,-8.5,628
2020年4月分,101.9,0.0,-0.4,10000,101.6,-0.2,-0.6,9559,101.9,0.2,0.0,8759,106.5,2.0,2729,101.2,1.6,1807,100.4,-2.6,754,105.6,7.4,343,102.8,1.7,486,104.8,0.0,435,96.3,-3.1,1374,91.4,-10.8,321,105.4,0.0,1122,93.1,-8.8,628
2020年5月分,101.9,-0.1,-0.3,10000,101.6,0.0,-0.5,9559,102.0,0.1,0.2,8759,106.4,1.8,2729,101.1,1.5,1807,100.4,-2.2,754,104.4,5.8,343,102.7,1.7,486,104.6,-0.2,435,95.7,-3.4,1374,91.4,-10.8,321,106.1,1.0,1122,93.3,-8.4,628
2020年6月分,101.8,-0.1,-0.3,10000,101.5,-0.1,-0.3,9559,101.8,-0.2,0.3,8759,106.4,1.4,2729,101.1,1.5,1807,100.1,-2.0,754,104.9,6.1,343,101.8,0.9,486,105.1,0.3,435,96.4,-1.6,1374,90.6,-11.5,321,105.1,0.9,1122,93.3,-8.5,628
2020年7月分,101.8,0.0,-0.2,10000,101.4,-0.2,-0.3,9559,101.7,-0.2,0.2,8759,106.7,1.7,2729,101.1,1.4,1807,99.6,-2.1,754,104.4,4.7,343,99.6,0.3,486,105.1,0.0,435,97.2,-1.3,1374,90.6,-11.6,321,104.7,1.5,1122,93.1,-8.7,628
2020年8月分,101.8,0.1,-0.1,10000,101.2,-0.2,-0.7,9559,101.4,-0.2,-0.3,8759,107.5,3.1,2729,101.1,1.5,1807,99.1,-2.1,754,104.1,3.5,343,98.3,2.1,486,104.8,-0.2,435,97.7,-1.0,1374,90.6,-11.6,321,103.8,-2.2,1122,93.5,-8.3,628
2020年9月分,101.7,-0.1,-0.6,10000,101.1,0.0,-0.8,9559,101.5,0.1,-0.4,8759,106.9,0.9,2729,101.2,1.5,1807,97.5,-3.1,754,105.4,4.9,343,104.5,2.4,486,104.6,-0.2,435,97.6,-0.6,1374,90.6,-11.6,321,102.1,-2.0,1122,93.4,-8.3,628
2020年10月分,101.5,-0.2,-0.7,10000,101.0,-0.1,-1.1,9559,101.5,0.0,-0.5,8759,107.0,1.3,2729,100.0,-0.5,1807,96.3,-4.0,754,105.6,1.8,343,104.4,0.2,486,104.5,-1.3,435,97.3,-1.8,1374,90.6,-2.8,321,102.7,-4.2,1122,94.1,1.3,628
2020年11月分,100.9,-0.6,-1.5,10000,100.8,-0.2,-1.5,9559,101.4,-0.1,-0.8,8759,105.6,-0.3,2729,100.0,-0.5,1807,95.2,-6.6,754,105.4,1.4,343,103.0,-1.8,486,104.8,-0.8,435,97.0,-2.3,1374,90.6,-2.8,321,102.4,-3.7,1122,93.9,1.1,628
2020年12月分,100.7,-0.2,-1.8,10000,100.6,-0.2,-1.7,9559,101.2,-0.1,-0.9,8759,105.3,-1.0,2729,99.9,-0.7,1807,94.2,-7.4,754,105.1,3.5,343,101.6,-1.7,486,104.5,-0.5,435,97.1,-2.6,1374,90.6,-2.8,321,103.3,-3.6,1122,93.5,0.3,628
