﻿カテゴリー,区分,値
山梨県,進学率・計,57
 普  通,進学率・計,70.2
 農  業,進学率・計,14.1
 工  業,進学率・計,14.3
 商  業,進学率・計,19.9
 福　祉,進学率・計,0
 その他,進学率・計,80.4
 総　合 ,進学率・計,27.8
山梨県,進学率・男,55.8
 普  通,進学率・男,70.4
 農  業,進学率・男,13.7
 工  業,進学率・男,14.5
 商  業,進学率・男,21.9
 福　祉,進学率・男,0
 その他,進学率・男,75.6
 総　合 ,進学率・男,30.7
山梨県,進学率・女,58.4
 普  通,進学率・女,69.9
 農  業,進学率・女,14.7
 工  業,進学率・女,13.4
 商  業,進学率・女,18.8
 福　祉,進学率・女,0
 その他,進学率・女,84.8
 総　合 ,進学率・女,25.5
山梨県,就職率・計,16.8
 普  通,就職率・計,5.8
 農  業,就職率・計,57.3
 工  業,就職率・計,66.5
 商  業,就職率・計,40.5
 福　祉,就職率・計,0
 その他,就職率・計,0.4
 総　合 ,就職率・計,32.5
山梨県,就職率・男,20.3
 普  通,就職率・男,6.8
 農  業,就職率・男,55.6
 工  業,就職率・男,67.4
 商  業,就職率・男,49.7
 福　祉,就職率・男,0
 その他,就職率・男,0
 総　合 ,就職率・男,33.9
山梨県,就職率・女,12.7
 普  通,就職率・女,4.7
 農  業,就職率・女,60
 工  業,就職率・女,59.8
 商  業,就職率・女,35.3
 福　祉,就職率・女,0
 その他,就職率・女,0.7
 総　合 ,就職率・女,31.4
