﻿地域名,項目,,総数,男性,女性,世帯数,備　　　　考
勝沼町,,,"9,199","4,418","4,781","2,768",
,勝沼,,"2,063",959,"1,104",670,
,等々力,,691,332,359,196,
,深沢,,45,23,22,13,
,下岩崎,,979,487,492,317,
,上岩崎,,837,393,444,252,
,藤井,,359,177,182,105,
,小佐手,,"1,014",491,523,301,
,山,,519,265,254,141,
,休息,,643,311,332,200,
,綿塚,,640,319,321,184,
,菱山,,"1,185",552,633,319,
,中原,,224,109,115,70,
大和村,,,"1,496",747,749,503,
,木賊,,44,19,25,15,
,田野,,140,71,69,51,
,初鹿野,,836,409,427,287,
,鶴瀬,,85,42,43,29,
,日影,,391,206,185,121,
中道町,,,"5,505","2,692","2,813","1,646",
,右左口,,"1,102",539,563,330,
,心経寺,,223,111,112,55,
,中畑,,258,128,130,81,
,上向山,,381,183,198,111,
,下向山,,673,309,364,160,
,白井,,683,333,350,212,
,上曽根,,"1,287",643,644,400,
,下曽根,,898,446,452,297,
芦川村,,,521,246,275,234,
,上芦川,,165,80,85,68,
,新井原,,71,31,40,33,
,中芦川,,156,75,81,68,
,鶯宿,,129,60,69,65,
豊富村,,,"3,596","1,794","1,802","1,128",
,浅利,,590,292,298,194,
,高部,,427,211,216,143,浅利・大鳥居の一部を含む
,木原,,712,366,346,223,木原
,大鳥居,,"1,468",728,740,450,高部・関原の一部を含む
,関原,,399,197,202,118,木原の一部を含む
上九一色村,,,"1,521",768,753,539,
,梯,,71,36,35,29,
,古関,,276,140,136,111,
,精進,,304,144,160,101,
,本栖,,154,77,77,57,
,富士ヶ嶺,,716,371,345,241,
市川三郷町,,,"17,939","8,708","9,231","6,057",
,上野,,"2,458","1,174","1,284",767,
,大塚,,"1,383",689,694,422,
,下芦川,,41,15,26,20,
,三帳,,35,19,16,12,
,高萩,,60,29,31,25,
,垈,,27,13,14,10,
,中山,,32,14,18,13,
,畑熊,,10,5,5,6,
,市川大門,,"7,039","3,434","3,605","2,487",
,印沢,,288,140,148,91,
,高田,,"1,062",528,534,340,
,山保,,426,212,214,154,
,下大鳥居,,396,189,207,135,
,黒沢,,835,414,421,272,
,八之尻,,117,54,63,46,
,岩間,,"1,946",933,"1,013",615,
,落居,,681,331,350,248,
,楠甫,,279,127,152,94,
,宮原,,357,170,187,122,
,葛篭沢,,273,125,148,95,
,鴨狩津向,,157,75,82,64,
,五八,,10,4,6,7,
,岩下,,21,11,10,9,
,寺所,,6,3,3,3,
増穂町,,,"13,111","6,390","6,721","4,429",
,最勝寺,,"2,742","1,345","1,397",976,
,天神中條,,"1,251",609,642,410,
,大久保,,443,209,234,124,
,舂米,,617,310,307,185,
,小林,,"1,385",677,708,435,
,長澤,,"2,485","1,227","1,258",814,
,大椚,,587,287,300,186,
,青柳町,,"2,725","1,308","1,417",967,
,平林,,305,154,151,123,
,小室,,412,184,228,142,
,髙下,,159,80,79,67,
鰍沢町,,,"4,294","2,015","2,279","1,478",
,鰍沢,,"3,431","1,606","1,825","1,182",
,駅前通り一丁目,,198,91,107,47,
,駅前通り二丁目,,41,19,22,14,
,鹿島,,134,68,66,42,
,長知沢,,12,3,9,8,
,鳥屋,,132,67,65,45,
,柳川,,106,51,55,41,
,十谷,,134,62,72,61,
,箱原,,106,48,58,38,
早川町,,,"1,534",727,807,763,
,黒桂,,31,13,18,14,
,西之宮,,32,12,20,20,
,草塩,,54,29,25,29,
,京ヶ島,,51,23,28,22,
,塩之上,,21,10,11,13,
,笹走,,12,2,10,9,
,榑坪,,38,21,17,28,
,初鹿島,,15,8,7,9,
,小縄,,47,21,26,19,
,千須和,,125,58,67,41,
,薬袋,,80,35,45,40,
,大島,,46,21,25,27,
,保,,90,39,51,50,
,雨畑,,214,106,108,104,
,高住,,126,69,57,55,
,赤沢,,100,45,55,38,
,奈良田,,63,42,21,39,
,湯島,,124,58,66,72,
,新倉,,152,65,87,77,
,大原野,,78,36,42,35,
,早川,,35,14,21,22,
身延町,,,"16,334","7,798","8,536","5,931",
,三沢,,687,328,359,244,
,車田,,391,174,217,133,
