﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2019年1月分,101.7,-0.2,0.5,10000,101.1,-0.7,1.2,9559,100.8,-0.7,0.7,8759,106.0,-1.1,2729,99.4,0.0,1807,102.7,6.9,754,95.3,-1.9,343,94.4,0.2,486,104.7,1.4,435,98.8,0.4,1374,101.8,0.1,321,101.7,2.2,1122,101.7,0.8,628
2019年2月分,101.7,0.0,0.5,10000,101.4,0.3,1.2,9559,101.1,0.3,0.8,8759,105.2,-1.0,2729,99.4,-0.1,1807,103.1,6.7,754,96.8,-0.8,343,94.9,1.8,486,104.8,1.5,435,98.8,-0.2,1374,101.8,0.1,321,103.0,1.9,1122,101.8,0.8,628
2019年3月分,102.0,0.2,1.0,10000,101.8,0.4,1.3,9559,101.4,0.3,0.8,8759,105.2,0.6,2729,99.4,-0.1,1807,103.4,6.6,754,97.8,1.9,343,97.3,1.0,486,104.6,1.1,435,99.2,0.1,1374,102.6,0.8,321,102.7,1.1,1122,102.0,0.6,628
2019年4月分,102.3,0.3,1.5,10000,102.2,0.5,1.5,9559,101.9,0.5,1.0,8759,104.4,1.2,2729,99.6,0.1,1807,103.0,5.7,754,98.3,3.0,343,101.1,0.7,486,104.8,0.7,435,99.4,0.8,1374,102.4,0.5,321,105.4,3.0,1122,102.1,1.2,628
2019年5月分,102.2,-0.1,1.3,10000,102.1,-0.1,1.2,9559,101.8,-0.1,0.9,8759,104.6,1.9,2729,99.6,0.1,1807,102.6,4.1,754,98.7,3.4,343,101.0,0.5,486,104.9,0.9,435,99.0,-0.3,1374,102.4,0.5,321,105.0,1.9,1122,101.9,0.7,628
2019年6月分,102.0,-0.2,1.0,10000,101.8,-0.3,0.7,9559,101.5,-0.3,0.6,8759,104.9,1.4,2729,99.6,0.1,1807,102.1,3.0,754,98.9,4.0,343,101.0,0.9,486,104.8,0.7,435,98.0,-1.4,1374,102.4,0.5,321,104.1,2.1,1122,102.1,0.8,628
2019年7月分,101.9,-0.1,1.0,10000,101.7,-0.1,0.8,9559,101.5,0.0,0.8,8759,104.9,1.1,2729,99.7,0.2,1807,101.7,2.5,754,99.8,3.3,343,99.3,2.8,486,105.0,0.9,435,98.4,-1.2,1374,102.5,0.7,321,103.1,1.9,1122,101.9,1.2,628
2019年8月分,101.9,0.0,0.4,10000,101.9,0.2,0.7,9559,101.8,0.2,0.7,8759,104.3,-0.4,2729,99.7,0.2,1807,101.2,1.7,754,100.6,3.7,343,96.3,2.4,486,105.0,0.3,435,98.6,-1.0,1374,102.5,0.7,321,106.1,1.5,1122,101.9,1.2,628
2019年9月分,102.4,0.4,0.4,10000,101.9,0.1,0.3,9559,101.9,0.1,0.4,8759,106.0,0.9,2729,99.7,0.0,1807,100.6,0.6,754,100.5,2.6,343,102.1,0.9,486,104.8,0.0,435,98.2,-1.4,1374,102.5,0.7,321,104.2,0.6,1122,101.8,0.7,628
2019年10月分,102.3,-0.1,-0.3,10000,102.1,0.2,-0.2,9559,102.0,0.1,0.1,8759,105.6,0.1,2729,100.5,0.8,1807,100.3,-1.0,754,103.7,4.5,343,104.2,2.4,486,105.8,0.7,435,99.1,-1.0,1374,93.3,-8.4,321,107.2,2.1,1122,92.9,-8.6,628
2019年11月分,102.4,0.2,0.2,10000,102.4,0.2,0.2,9559,102.2,0.2,0.4,8759,105.8,0.9,2729,100.6,0.9,1807,102.0,-0.1,754,103.9,5.2,343,104.9,1.6,486,105.6,0.5,435,99.4,-0.2,1374,93.3,-8.4,321,106.4,3.0,1122,92.9,-8.6,628
2019年12月分,102.5,0.1,0.6,10000,102.3,0.0,0.6,9559,102.1,0.0,0.6,8759,106.5,2.1,2729,100.6,1.0,1807,101.7,-0.4,754,101.5,5.0,343,103.3,0.9,486,105.1,0.3,435,99.6,0.8,1374,93.3,-8.4,321,107.1,3.2,1122,93.3,-8.4,628
