﻿市町村名,項目,名目純生産額,単位
山梨県,合計,2374129000,千円
山梨県,第一次産業,67045000,千円
山梨県,農業,63488000,千円
山梨県,林業,3106000,千円
山梨県,水産業,451000,千円
山梨県,第二次産業,955224000,千円
山梨県,鉱業,14309000,千円
山梨県,建設業,300827000,千円
山梨県,製造業,640088000,千円
山梨県,第三次産業,1462873000,千円
山梨県,電気ガス水道業,41247000,千円
山梨県,運輸・通信業,125070000,千円
山梨県,卸売・小売業,249404000,千円
山梨県,金融・保険業,121705000,千円
山梨県,不動産業,223455000,千円
山梨県,サービス業,571417000,千円
山梨県,公務,130575000,千円
山梨県,（控除）帰属利子,111013000,千円
甲府市,合計,656743166,千円
甲府市,第一次産業,2972899,千円
甲府市,農業,2888526,千円
甲府市,林業,84373,千円
甲府市,水産業,0,千円
甲府市,第二次産業,149169561,千円
甲府市,鉱業,198812,千円
甲府市,建設業,46717528,千円
甲府市,製造業,102253221,千円
甲府市,第三次産業,538533562,千円
甲府市,電気ガス水道業,16496409,千円
甲府市,運輸・通信業,23748730,千円
甲府市,卸売・小売業,113592408,千円
甲府市,金融・保険業,64666981,千円
甲府市,不動産業,95570338,千円
甲府市,サービス業,176334052,千円
甲府市,公務,48124644,千円
甲府市,（控除）帰属利子,33932856,千円
富士吉田市,合計,122864516,千円
富士吉田市,第一次産業,616193,千円
富士吉田市,農業,391290,千円
富士吉田市,林業,90122,千円
富士吉田市,水産業,134781,千円
富士吉田市,第二次産業,38122327,千円
富士吉田市,鉱業,0,千円
富士吉田市,建設業,14725060,千円
富士吉田市,製造業,23397267,千円
富士吉田市,第三次産業,90115158,千円
富士吉田市,電気ガス水道業,3024393,千円
富士吉田市,運輸・通信業,7347325,千円
富士吉田市,卸売・小売業,17156008,千円
富士吉田市,金融・保険業,8984409,千円
富士吉田市,不動産業,13571440,千円
富士吉田市,サービス業,32608598,千円
富士吉田市,公務,7422985,千円
富士吉田市,（控除）帰属利子,5989162,千円
塩山市,合計,57278375,千円
塩山市,第一次産業,5031229,千円
塩山市,農業,4894795,千円
塩山市,林業,136434,千円
塩山市,水産業,0,千円
塩山市,第二次産業,22291138,千円
塩山市,鉱業,3635176,千円
塩山市,建設業,7022884,千円
塩山市,製造業,11633078,千円
塩山市,第三次産業,32461941,千円
塩山市,電気ガス水道業,2055548,千円
塩山市,運輸・通信業,2833330,千円
塩山市,卸売・小売業,4639639,千円
塩山市,金融・保険業,2424139,千円
塩山市,不動産業,3851262,千円
塩山市,サービス業,12266867,千円
塩山市,公務,4391156,千円
塩山市,（控除）帰属利子,2505933,千円
都留市,合計,80692383,千円
都留市,第一次産業,590611,千円
都留市,農業,412156,千円
都留市,林業,136984,千円
都留市,水産業,41471,千円
都留市,第二次産業,36897864,千円
都留市,鉱業,980044,千円
都留市,建設業,13259862,千円
都留市,製造業,22657958,千円
都留市,第三次産業,46838136,千円
都留市,電気ガス水道業,592030,千円
都留市,運輸・通信業,5793269,千円
都留市,卸売・小売業,6873450,千円
都留市,金融・保険業,2867276,千円
都留市,不動産業,7816967,千円
都留市,サービス業,18152926,千円
都留市,公務,4742218,千円
都留市,（控除）帰属利子,3634228,千円
山梨市,合計,72309860,千円
山梨市,第一次産業,5961307,千円
山梨市,農業,5934039,千円
山梨市,林業,16900,千円
山梨市,水産業,10368,千円
山梨市,第二次産業,30357403,千円
山梨市,鉱業,141161,千円
山梨市,建設業,10597226,千円
山梨市,製造業,19619016,千円
山梨市,第三次産業,39282285,千円
山梨市,電気ガス水道業,745826,千円
山梨市,運輸・通信業,3114631,千円
山梨市,卸売・小売業,5275967,千円
山梨市,金融・保険業,2731895,千円
山梨市,不動産業,5925936,千円
山梨市,サービス業,18652681,千円
山梨市,公務,2835349,千円
山梨市,（控除）帰属利子,3291135,千円
大月市,合計,84735689,千円
大月市,第一次産業,500845,千円
大月市,農業,294194,千円
大月市,林業,206651,千円
大月市,水産業,0,千円
大月市,第二次産業,33566752,千円
大月市,鉱業,1959314,千円
大月市,建設業,7737907,千円
大月市,製造業,23869531,千円
大月市,第三次産業,54072172,千円
大月市,電気ガス水道業,4847465,千円
大月市,運輸・通信業,9034292,千円
大月市,卸売・小売業,4990230,千円
大月市,金融・保険業,6388041,千円
大月市,不動産業,8147632,千円
大月市,サービス業,15020342,千円
大月市,公務,5644170,千円
大月市,（控除）帰属利子,3404080,千円
韮崎市,合計,92711476,千円
韮崎市,第一次産業,3435348,千円
韮崎市,農業,3364463,千円
韮崎市,林業,70885,千円
韮崎市,水産業,0,千円
韮崎市,第二次産業,48575372,千円
韮崎市,鉱業,46065,千円
韮崎市,建設業,8387908,千円
韮崎市,製造業,40141399,千円
韮崎市,第三次産業,44883456,千円
韮崎市,電気ガス水道業,1604852,千円
韮崎市,運輸・通信業,4828111,千円
韮崎市,卸売・小売業,6973800,千円
韮崎市,金融・保険業,4091737,千円
韮崎市,不動産業,4657750,千円
韮崎市,サービス業,16300660,千円
韮崎市,公務,6426546,千円
韮崎市,（控除）帰属利子,4182700,千円
春日居町,合計,19335161,千円
春日居町,第一次産業,1295634,千円
春日居町,農業,1290008,千円
春日居町,林業,5626,千円
春日居町,水産業,0,千円
春日居町,第二次産業,8206804,千円
春日居町,鉱業,4859,千円
春日居町,建設業,7566061,千円
春日居町,製造業,635884,千円
春日居町,第三次産業,10662224,千円
春日居町,電気ガス水道業,37765,千円
春日居町,運輸・通信業,507542,千円
春日居町,卸売・小売業,458266,千円
春日居町,金融・保険業,236673,千円
春日居町,不動産業,1822253,千円
春日居町,サービス業,7075742,千円
