﻿市町村名,項目,金額,単位
山梨県,市町村内純生産,210265286,千円
山梨県,市町村民所得,214364938,千円
山梨県,一人市町村民所得,280.664,千円
甲府市,市町村内純生産,75120063,千円
甲府市,市町村民所得,65207694,千円
甲府市,一人市町村民所得,372.402,千円
富士吉田市,市町村内純生産,12817878,千円
富士吉田市,市町村民所得,12598081,千円
富士吉田市,一人市町村民所得,274.581,千円
塩山市,市町村内純生産,6123299,千円
塩山市,市町村民所得,6937064,千円
塩山市,一人市町村民所得,244.791,千円
都留市,市町村内純生産,5744551,千円
都留市,市町村民所得,6763094,千円
都留市,一人市町村民所得,218.953,千円
山梨市,市町村内純生産,6357548,千円
山梨市,市町村民所得,7447411,千円
山梨市,一人市町村民所得,249.76,千円
大月市,市町村内純生産,7728620,千円
大月市,市町村民所得,9128189,千円
大月市,一人市町村民所得,235.918,千円
韮崎市,市町村内純生産,7794596,千円
韮崎市,市町村民所得,8187559,千円
韮崎市,一人市町村民所得,295.757,千円
春日居町,市町村内純生産,816360,千円
春日居町,市町村民所得,1107693,千円
春日居町,一人市町村民所得,225.088,千円
牧丘町,市町村内純生産,1395049,千円
牧丘町,市町村民所得,1681269,千円
牧丘町,一人市町村民所得,188.394,千円
三富村,市町村内純生産,347389,千円
三富村,市町村民所得,389665,千円
三富村,一人市町村民所得,179.675,千円
勝沼町,市町村内純生産,2150125,千円
勝沼町,市町村民所得,2313158,千円
勝沼町,一人市町村民所得,238.416,千円
大和村,市町村内純生産,489990,千円
大和村,市町村民所得,569869,千円
大和村,一人市町村民所得,245.918,千円
石和町,市町村内純生産,4026429,千円
石和町,市町村民所得,3842047,千円
石和町,一人市町村民所得,326.72,千円
御坂町,市町村内純生産,2227140,千円
御坂町,市町村民所得,2722712,千円
御坂町,一人市町村民所得,252.423,千円
一宮町,市町村内純生産,2045431,千円
一宮町,市町村民所得,2469378,千円
一宮町,一人市町村民所得,228.036,千円
八代町,市町村内純生産,1358767,千円
八代町,市町村民所得,1694660,千円
八代町,一人市町村民所得,235.157,千円
境川村,市町村内純生産,750904,千円
境川村,市町村民所得,990526,千円
境川村,一人市町村民所得,203.205,千円
中道町,市町村内純生産,1074031,千円
中道町,市町村民所得,1343113,千円
中道町,一人市町村民所得,226.026,千円
芦川村,市町村内純生産,172254,千円
芦川村,市町村民所得,190921,千円
芦川村,一人市町村民所得,136.477,千円
豊富村,市町村内純生産,814568,千円
豊富村,市町村民所得,940506,千円
豊富村,一人市町村民所得,241.21,千円
上九一色村,市町村内純生産,555607,千円
上九一色村,市町村民所得,608176,千円
上九一色村,一人市町村民所得,271.057,千円
三珠町,市町村内純生産,912439,千円
三珠町,市町村民所得,1126341,千円
三珠町,一人市町村民所得,240.838,千円
市川大門町,市町村内純生産,4382572,千円
市川大門町,市町村民所得,4095917,千円
市川大門町,一人市町村民所得,290.884,千円
六郷町,市町村内純生産,1154704,千円
六郷町,市町村民所得,1343984,千円
六郷町,一人市町村民所得,252.77,千円
下部町,市町村内純生産,1949248,千円
下部町,市町村民所得,2332504,千円
下部町,一人市町村民所得,616.347,千円
増穂町,市町村内純生産,3336633,千円
増穂町,市町村民所得,3646910,千円
増穂町,一人市町村民所得,261.296,千円
鰍沢町,市町村内純生産,1761297,千円
鰍沢町,市町村民所得,1743300,千円
鰍沢町,一人市町村民所得,263.642,千円
中富町,市町村内純生産,1335621,千円
中富町,市町村民所得,1617831,千円
中富町,一人市町村民所得,191.876,千円
早川町,市町村内純生産,1570978,千円
早川町,市町村民所得,1495863,千円
早川町,一人市町村民所得,256.812,千円
身延町,市町村内純生産,2890235,千円
身延町,市町村民所得,2888284,千円
身延町,一人市町村民所得,238.298,千円
南部町,市町村内純生産,1391662,千円
南部町,市町村民所得,1836639,千円
南部町,一人市町村民所得,209.333,千円
富沢町,市町村内純生産,1098928,千円
富沢町,市町村民所得,1397945,千円
