﻿年,地域名,罪種,検挙件数_件
平成31年,山梨県,刑法犯総数,1850
平成31年,山梨県,凶悪犯,15
平成31年,山梨県,粗暴犯,181
平成31年,山梨県,窃盗犯,1329
平成31年,山梨県,知能犯,100
平成31年,山梨県,風俗犯,28
平成31年,山梨県,その他の刑法犯,197
平成31年,甲府警察署,刑法犯総数,312
平成31年,甲府警察署,凶悪犯,5
平成31年,甲府警察署,粗暴犯,30
平成31年,甲府警察署,窃盗犯,209
平成31年,甲府警察署,知能犯,22
平成31年,甲府警察署,風俗犯,3
平成31年,甲府警察署,その他の刑法犯,43
平成31年,南甲府警察署,刑法犯総数,458
平成31年,南甲府警察署,凶悪犯,2
平成31年,南甲府警察署,粗暴犯,45
平成31年,南甲府警察署,窃盗犯,349
平成31年,南甲府警察署,知能犯,24
平成31年,南甲府警察署,風俗犯,5
平成31年,南甲府警察署,その他の刑法犯,33
平成31年,南アルプス警察署,刑法犯総数,144
平成31年,南アルプス警察署,凶悪犯,1
平成31年,南アルプス警察署,粗暴犯,18
平成31年,南アルプス警察署,窃盗犯,91
平成31年,南アルプス警察署,知能犯,2
平成31年,南アルプス警察署,風俗犯,5
平成31年,南アルプス警察署,その他の刑法犯,27
平成31年,韮崎警察署,刑法犯総数,208
平成31年,韮崎警察署,凶悪犯,1
平成31年,韮崎警察署,粗暴犯,14
平成31年,韮崎警察署,窃盗犯,168
平成31年,韮崎警察署,知能犯,3
平成31年,韮崎警察署,風俗犯,1
平成31年,韮崎警察署,その他の刑法犯,21
平成31年,北杜警察署,刑法犯総数,88
平成31年,北杜警察署,凶悪犯,0
平成31年,北杜警察署,粗暴犯,4
平成31年,北杜警察署,窃盗犯,60
平成31年,北杜警察署,知能犯,13
平成31年,北杜警察署,風俗犯,0
平成31年,北杜警察署,その他の刑法犯,11
平成31年,鰍沢警察署,刑法犯総数,58
平成31年,鰍沢警察署,凶悪犯,0
平成31年,鰍沢警察署,粗暴犯,3
平成31年,鰍沢警察署,窃盗犯,47
平成31年,鰍沢警察署,知能犯,1
平成31年,鰍沢警察署,風俗犯,0
平成31年,鰍沢警察署,その他の刑法犯,7
平成31年,南部警察署,刑法犯総数,21
平成31年,南部警察署,凶悪犯,0
平成31年,南部警察署,粗暴犯,1
平成31年,南部警察署,窃盗犯,16
平成31年,南部警察署,知能犯,3
平成31年,南部警察署,風俗犯,0
平成31年,南部警察署,その他の刑法犯,1
平成31年,笛吹警察署,刑法犯総数,159
平成31年,笛吹警察署,凶悪犯,3
平成31年,笛吹警察署,粗暴犯,15
平成31年,笛吹警察署,窃盗犯,119
平成31年,笛吹警察署,知能犯,2
平成31年,笛吹警察署,風俗犯,3
平成31年,笛吹警察署,その他の刑法犯,17
平成31年,日下部警察署,刑法犯総数,107
平成31年,日下部警察署,凶悪犯,1
平成31年,日下部警察署,粗暴犯,17
平成31年,日下部警察署,窃盗犯,74
平成31年,日下部警察署,知能犯,6
平成31年,日下部警察署,風俗犯,1
平成31年,日下部警察署,その他の刑法犯,8
平成31年,富士吉田署,刑法犯総数,167
平成31年,富士吉田署,凶悪犯,1
平成31年,富士吉田署,粗暴犯,20
平成31年,富士吉田署,窃盗犯,111
平成31年,富士吉田署,知能犯,11
平成31年,富士吉田署,風俗犯,6
平成31年,富士吉田署,その他の刑法犯,18
平成31年,大月警察署,刑法犯総数,92
平成31年,大月警察署,凶悪犯,1
平成31年,大月警察署,粗暴犯,11
平成31年,大月警察署,窃盗犯,61
平成31年,大月警察署,知能犯,7
平成31年,大月警察署,風俗犯,4
平成31年,大月警察署,その他の刑法犯,8
平成31年,上野原警察署,刑法犯総数,36
平成31年,上野原警察署,凶悪犯,0
平成31年,上野原警察署,粗暴犯,3
平成31年,上野原警察署,窃盗犯,24
平成31年,上野原警察署,知能犯,6
平成31年,上野原警察署,風俗犯,0
平成31年,上野原警察署,その他の刑法犯,3
