﻿地域名,項目,総数,男性,女性,世帯数
春日居町,春日居町,"7,456","3,519","3,937","2,500"
春日居町,熊野堂,681,339,342,240
春日居町,下岩下,329,150,179,87
春日居町,別田,571,270,301,186
春日居町,桑戸,"1,009",488,521,280
春日居町,加茂,269,129,140,89
春日居町,寺本,375,180,195,140
春日居町,小松,"1,251",556,695,422
春日居町,国府,888,410,478,250
春日居町,徳条,156,79,77,45
春日居町,鎮目,"1,927",918,"1,009",761
牧丘町,牧丘町,"5,920","2,871","3,049","1,882"
牧丘町,隼,281,130,151,97
牧丘町,窪平,"1,291",620,671,422
牧丘町,   替地,304,140,164,109
牧丘町,   窪平,544,268,276,176
牧丘町,   緑ヶ窪,65,31,34,26
牧丘町,   堀の内,378,181,197,111
牧丘町,城古寺,59,27,32,19
牧丘町,千野々宮,301,140,161,91
牧丘町,杣口        ,484,241,243,151
牧丘町,   大室,189,96,93,56
牧丘町,   山本,65,33,32,17
牧丘町,   杣口,230,112,118,78
牧丘町,室伏,451,232,219,127
牧丘町,   乙ヶ妻,100,50,50,33
牧丘町,   室伏,351,182,169,94
牧丘町,成沢,219,110,109,68
牧丘町,   大沢,90,43,47,33
牧丘町,   成沢,129,67,62,35
牧丘町,柳平,17,9,8,4
牧丘町,倉科,"1,239",604,635,365
牧丘町,   請地,158,74,84,56
牧丘町,   屋敷,98,46,52,34
牧丘町,   大垈,25,13,12,8
牧丘町,   田屋,54,27,27,15
牧丘町,   上野田,77,42,35,23
牧丘町,   真智,114,57,57,34
牧丘町,   西山,106,50,56,27
牧丘町,   新井,105,48,57,26
牧丘町,   中屋,140,73,67,41
牧丘町,   中尾,175,84,91,43
牧丘町,   久保,129,60,69,41
牧丘町,   豊原,58,30,28,17
牧丘町,西保下,625,317,308,195
牧丘町,   辻屋,75,37,38,20
牧丘町,   笠原,71,36,35,20
牧丘町,   唐沢,22,9,13,11
牧丘町,   北井,74,35,39,21
牧丘町,   法喩庵,44,21,23,16
牧丘町,   小田野,77,41,36,26
牧丘町,   城下,82,45,37,25
牧丘町,   御所,50,27,23,16
牧丘町,   馬場,76,41,35,20
牧丘町,   井戸川,54,25,29,20
牧丘町,西保中,416,197,219,138
牧丘町,   横道,84,41,43,23
牧丘町,   中野,50,25,25,17
牧丘町,   在華,51,21,30,14
牧丘町,   大村下,71,32,39,23
牧丘町,   大村上,63,30,33,23
牧丘町,   芦の沢,34,16,18,11
牧丘町,   古宿,63,32,31,27
牧丘町,牧平,219,96,123,90
牧丘町,   牧平東、西,108,53,55,41
牧丘町,   膝立,37,15,22,15
牧丘町,   赤芝,74,28,46,34
牧丘町,北原,318,148,170,115
牧丘町,   上道,98,44,54,35
牧丘町,   下道,71,34,37,31
牧丘町,   漆川,59,27,32,22
牧丘町,   生捕,15,8,7,7
牧丘町,   塩平,75,35,40,20
三富村,三富村,"1,372",668,704,427
三富村,上柚木,176,84,92,51
三富村,下荻原,94,45,49,28
三富村,徳和,308,144,164,96
三富村,川浦,522,259,263,154
三富村,下釜口,117,63,54,36
三富村,上釜口,155,73,82,62
勝沼町,勝沼町,"9,258","4,477","4,781","2,685"
勝沼町,勝沼,"2,165","1,037","1,128",664
勝沼町,等々力,729,345,384,195
勝沼町,深沢,45,24,21,13
勝沼町,下岩,995,504,491,313
勝沼町,上岩崎,868,411,457,242
勝沼町,藤井,401,199,202,107
勝沼町,小佐手,"1,089",513,576,306
勝沼町,山,529,262,267,144
勝沼町,休息,608,292,316,179
勝沼町,綿塚,538,270,268,155
勝沼町,菱山,"1,066",513,553,295
勝沼町,中原,225,107,118,72
大和村,大和村,"1,541",771,770,509
大和村,木賊,52,23,29,16
大和村,田野,140,70,70,50
大和村,初鹿野,859,418,441,292
大和村,鶴瀬,90,45,45,29
大和村,日影,400,215,185,122
石和町,石和町,"26,989","12,981","14,008","10,257"
石和町,川中島,"1,844",841,"1,003",895
石和町,八田,"1,054",480,574,444
石和町,市部,"2,165",996,"1,169",870
石和町,窪中島,862,423,439,403
石和町,四日市場,"2,650","1,261","1,389","1,030"
石和町,広瀬,"1,862",924,938,723
石和町,中川,"1,228",615,613,399
石和町,上平井,"1,094",512,582,416
石和町,下平井,"1,117",529,588,402
石和町,松本,"1,830",881,949,775
石和町,山崎,930,434,496,437
石和町,唐柏,"2,763","1,346","1,417",971
石和町,東高橋,"1,113",578,535,401
石和町,今井,691,335,356,222
石和町,河内,"1,743",839,904,553
石和町,小石和,"1,909",928,981,600
石和町,砂原,261,125,136,88
石和町,井戸,"1,197",594,603,402
石和町,東油川,676,340,336,226
御坂町,御坂町,"12,067","5,798","6,269","3,568"
御坂町,成田,"1,958",937,"1,021",641
御坂町,国衙,286,145,141,90
御坂町,二之宮,"1,273",599,674,373
御坂町,夏目原,803,386,417,243
御坂町,金川原,705,341,364,207
御坂町,井之上,"1,082",528,554,299
御坂町,八千蔵,478,233,245,144
御坂町,尾山,384,186,198,109
御坂町,下野原,807,385,422,222
御坂町,栗合,744,360,384,249
御坂町,蕎麦塚,304,147,157,103
御坂町,大野寺,535,251,284,140
御坂町,竹居,342,161,181,91
御坂町,下黒駒,698,352,346,200
御坂町,上黒駒,"1,525",719,806,425
御坂町,藤野木,143,68,75,32
一宮町,一宮町,"11,036","5,287","5,749","3,302"
一宮町,下矢作,247,113,134,73
一宮町,小城,226,100,126,76
一宮町,北都塚,311,161,150,101
一宮町,一ノ宮,629,292,337,173
一宮町,末木,653,321,332,204
一宮町,本都塚,263,129,134,79
一宮町,竹原田,680,313,367,173
一宮町,金田,477,237,240,170
