﻿市町村名,項目,金額,単位
山梨県,市町村内純生産,2374129000,千円
山梨県,市町村民所得,2511872000,千円
山梨県,一人市町村民所得,2847.940353,千円
甲府市,市町村内純生産,656743166,千円
甲府市,市町村民所得,661389806.8,千円
甲府市,一人市町村民所得,3288.467845,千円
富士吉田市,市町村内純生産,122864516,千円
富士吉田市,市町村民所得,158332480.2,千円
富士吉田市,一人市町村民所得,2895.037213,千円
塩山市,市町村内純生産,57278375,千円
塩山市,市町村民所得,69471521.61,千円
塩山市,一人市町村民所得,2561.917676,千円
都留市,市町村内純生産,80692383,千円
都留市,市町村民所得,92546810.84,千円
都留市,一人市町村民所得,2614.4644,千円
山梨市,市町村内純生産,72309860,千円
山梨市,市町村民所得,78429846.52,千円
山梨市,一人市町村民所得,2464.409945,千円
大月市,市町村内純生産,84735689,千円
大月市,市町村民所得,96536525.47,千円
大月市,一人市町村民所得,2742.592843,千円
韮崎市,市町村内純生産,92711476,千円
韮崎市,市町村民所得,90567123.86,千円
韮崎市,一人市町村民所得,2821.669435,千円
春日居町,市町村内純生産,19335161,千円
春日居町,市町村民所得,17726728.47,千円
春日居町,一人市町村民所得,2583.694573,千円
牧丘町,市町村内純生産,10694987,千円
牧丘町,市町村民所得,13833182.5,千円
牧丘町,一人市町村民所得,2214.017686,千円
三富村,市町村内純生産,2243524,千円
三富村,市町村民所得,3595900.884,千円
三富村,一人市町村民所得,2483.356964,千円
勝沼町,市町村内純生産,19096300,千円
勝沼町,市町村民所得,19276457.68,千円
勝沼町,一人市町村民所得,2149.710904,千円
大和村,市町村内純生産,4847028,千円
大和村,市町村民所得,6438814.438,千円
大和村,一人市町村民所得,3281.760672,千円
石和町,市町村内純生産,65239888,千円
石和町,市町村民所得,67370596.4,千円
石和町,一人市町村民所得,2774.050745,千円
御坂町,市町村内純生産,25265308,千円
御坂町,市町村民所得,28093038.45,千円
御坂町,一人市町村民所得,2372.722842,千円
一宮町,市町村内純生産,23703094,千円
一宮町,市町村民所得,25658734.94,千円
一宮町,一人市町村民所得,2347.76603,千円
八代町,市町村内純生産,14178636,千円
八代町,市町村民所得,18621771.09,千円
八代町,一人市町村民所得,2361.370921,千円
境川村,市町村内純生産,12482498,千円
境川村,市町村民所得,11830865.35,千円
境川村,一人市町村民所得,2697.41572,千円
中道町,市町村内純生産,30709001,千円
中道町,市町村民所得,14544576.13,千円
中道町,一人市町村民所得,2760.405415,千円
芦川村,市町村内純生産,949324,千円
芦川村,市町村民所得,1356922.531,千円
芦川村,一人市町村民所得,2084.366407,千円
豊富村,市町村内純生産,8904700,千円
豊富村,市町村民所得,8162180.618,千円
豊富村,一人市町村民所得,2394.303496,千円
上九一色村,市町村内純生産,7408721,千円
上九一色村,市町村民所得,4263064.607,千円
上九一色村,一人市町村民所得,2396.326367,千円
三珠町,市町村内純生産,6904723,千円
三珠町,市町村民所得,10387265.48,千円
三珠町,一人市町村民所得,2486.181302,千円
市川大門町,市町村内純生産,23853874,千円
市川大門町,市町村民所得,30459891.61,千円
市川大門町,一人市町村民所得,2668.409252,千円
六郷町,市町村内純生産,7045871,千円
六郷町,市町村民所得,10457927.56,千円
六郷町,一人市町村民所得,2436.609404,千円
下部町,市町村内純生産,9428358,千円
下部町,市町村民所得,14473050.83,千円
下部町,一人市町村民所得,2332.482003,千円
増穂町,市町村内純生産,23750039,千円
増穂町,市町村民所得,34344873.1,千円
増穂町,一人市町村民所得,2638.057693,千円
鰍沢町,市町村内純生産,9272128,千円
鰍沢町,市町村民所得,12264655.69,千円
鰍沢町,一人市町村民所得,2660.445919,千円
中富町,市町村内純生産,7689507,千円
中富町,市町村民所得,11761655.3,千円
中富町,一人市町村民所得,2398.379956,千円
早川町,市町村内純生産,7767040,千円
早川町,市町村民所得,5959250.407,千円
早川町,一人市町村民所得,3014.289533,千円
身延町,市町村内純生産,24442212,千円
身延町,市町村民所得,22557021.46,千円
身延町,一人市町村民所得,2665.999464,千円
南部町,市町村内純生産,13556449,千円
南部町,市町村民所得,16790335.12,千円
南部町,一人市町村民所得,2376.887757,千円
富沢町,市町村内純生産,9805959,千円
富沢町,市町村民所得,10493613.23,千円
