﻿年度（西暦）,,カテゴリー,人数（単位：人）
2015,総　数,山梨県　人口集中地区,"260,813"
2015,総　数,甲府市　人口集中地区,"154,036"
2015,総　数,富士吉田市　人口集中地区,"25,026"
2015,総　数,都留市　人口集中地区,"8,151"
2015,総　数,山梨市　人口集中地区,"5,057"
2015,総　数,甲斐市　人口集中地区,"52,363"
2015,総　数,上野原市　人口集中地区,"7,974"
2015,総　数,中央市　人口集中地区,"8,206"
2015,男,山梨県　人口集中地区,"127,270"
2015,男,甲府市　人口集中地区,"75,205"
2015,男,富士吉田市　人口集中地区,"12,309"
2015,男,都留市　人口集中地区,"3,646"
2015,男,山梨市　人口集中地区,"2,406"
2015,男,甲斐市　人口集中地区,"25,692"
2015,男,上野原市　人口集中地区,"3,990"
2015,男,中央市　人口集中地区,"4,022"
2015,女,山梨県　人口集中地区,"133,543"
2015,女,甲府市　人口集中地区,"78,831"
2015,女,富士吉田市　人口集中地区,"12,717"
2015,女,都留市　人口集中地区,"4,505"
2015,女,山梨市　人口集中地区,"2,651"
2015,女,甲斐市　人口集中地区,"26,671"
2015,女,上野原市　人口集中地区,"3,984"
2015,女,中央市　人口集中地区,"4,184"
2015,一般世帯,山梨県　人口集中地区,"115,025"
2015,一般世帯,甲府市　人口集中地区,"70,232"
2015,一般世帯,富士吉田市　人口集中地区,"9,928"
2015,一般世帯,都留市　人口集中地区,"4,838"
2015,一般世帯,山梨市　人口集中地区,"2,117"
2015,一般世帯,甲斐市　人口集中地区,"21,375"
2015,一般世帯,上野原市　人口集中地区,"3,211"
2015,一般世帯,中央市　人口集中地区,"3,324"
