﻿基準日,総合_指数,総合_前年比_%,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前年比_%,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前年比_%,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年比_%,食料_ウエイト,住居_指数,住居_前年比_%,住居_ウエイト,光熱・水道_指数,光熱・水道_前年比_%,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年比_%,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年比_%,被服及び履物_ウエイト,保健医療_指数,保健医療_前年比_%,保健医療_ウエイト,交通・通信_指数,交通・通信_前年比_%,交通・通信_ウエイト,教育_指数,教育_前年比_%,教育_ウエイト,教養娯楽_指数,教養娯楽_前年比_%,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年比_%,諸雑費_ウエイト
1970-06-01,30.2,,10000,30.7,,9611,,,8854,28.0,,2673,27.9,,1828,30.3,,698,46.1,,361,25.5,,366,38.0,,443,42.9,,1697,17.2,,233,37.2,,977,29.2,,726
1971-06-01,32.5,7.4,10000,33.0,7.6,9611,,,8854,30.0,7.2,2673,30.7,9.7,1828,32.4,6.7,698,49.9,8.2,361,28.1,10.7,366,38.4,1.1,443,44.2,3.0,1697,18.1,5.1,233,40.6,9.1,977,30.6,5.1,726
1972-06-01,33.6,3.7,10000,34.5,4.4,9611,,,8854,30.6,2.0,2673,31.9,4.1,1828,32.5,0.4,698,50.0,0.1,361,30.0,6.3,366,42.3,10.3,443,45.6,3.4,1697,20.3,11.9,233,42.5,4.9,977,31.7,3.5,726
1973-06-01,37.5,11.4,10000,38.3,11.1,9611,,,8854,34.3,12.3,2673,35.5,11.2,1828,33.8,4.0,698,54.2,8.7,361,37.4,25.0,366,41.8,-1.2,443,49.4,8.2,1697,21.3,4.6,233,46.6,9.9,977,34.3,8.2,726
1974-06-01,46.7,24.4,10000,47.2,23.3,9611,,,8854,45.4,32.3,2673,41.7,17.2,1828,40.8,20.7,698,73.9,36.3,361,43.0,15.2,366,44.6,6.6,443,59.2,19.6,1697,24.9,17.2,233,57.3,22.7,977,40.7,18.6,726
1975-06-01,51.6,10.6,10000,52.5,11.3,9611,,,8854,50.5,11.1,2673,45.8,9.9,1828,46.0,12.7,698,75.7,2.4,361,46.1,6.8,366,50.4,12.9,443,66.2,12.1,1697,29.1,17.1,233,64.4,12.4,977,46.0,13.1,726
1976-06-01,56.1,8.6,10000,56.8,8.1,9611,,,8854,54.6,8.3,2673,49.7,8.7,1828,49.9,8.5,698,76.8,1.5,361,50.2,9.1,366,53.7,6.7,443,71.5,7.9,1697,32.8,12.3,233,68.2,5.9,977,56.8,23.4,726
1977-06-01,60.9,8.7,10000,61.3,8.0,9611,,,8854,59.4,8.8,2673,53.9,8.2,1828,53.6,7.5,698,80.6,4.8,361,52.7,4.9,366,56.4,5.1,443,84.5,18.3,1697,37.3,13.7,233,73.2,7.3,977,59.6,4.9,726
1978-06-01,64.0,5.2,10000,64.6,5.3,9611,,,8854,62.1,4.6,2673,58.3,8.3,1828,53.8,0.2,698,81.2,0.8,361,56.5,7.2,366,62.1,10.1,443,85.8,1.4,1697,42.3,13.6,233,77.6,6.0,977,61.8,3.7,726
1979-06-01,66.4,3.7,10000,67.2,4.1,9611,,,8854,63.3,1.9,2673,63.0,8.0,1828,57.3,6.7,698,82.7,2.0,361,58.1,2.8,366,63.0,1.4,443,89.9,4.8,1697,45.6,7.8,233,80.8,4.1,977,63.6,3.1,726
1980-06-01,71.6,7.8,10000,72.3,7.7,9611,,,8854,66.9,5.7,2673,67.9,7.7,1828,75.3,31.4,698,87.8,6.0,361,61.0,5.0,366,63.5,0.8,443,96.2,7.0,1697,52.0,13.9,233,86.6,7.3,977,70.2,10.2,726
1981-06-01,75.4,5.3,10000,75.9,4.9,9611,,,8854,72.1,7.6,2673,69.4,2.2,1828,81.1,7.7,698,90.7,3.4,361,63.8,4.5,366,66.1,4.2,443,99.0,2.9,1697,54.4,4.8,233,90.7,4.7,977,73.3,4.5,726
1982-06-01,77.6,2.8,10000,78.2,3.0,9611,,,8854,73.0,1.3,2673,72.4,4.4,1828,84.8,4.5,698,92.2,1.6,361,67.1,5.4,366,68.0,2.8,443,104.1,5.2,1697,57.9,6.3,233,91.4,0.9,977,74.4,1.4,726
1983-06-01,79.1,1.9,10000,79.6,1.9,9611,,,8854,74.8,2.6,2673,74.4,2.7,1828,84.4,-0.4,698,94.1,2.1,361,68.9,2.5,366,68.3,0.4,443,102.4,-1.6,1697,60.9,5.2,233,93.6,2.3,977,77.0,3.6,726
1984-06-01,80.8,2.3,10000,81.0,1.8,9611,,,8854,77.3,3.2,2673,75.7,1.8,1828,83.8,-0.8,698,96.9,2.9,361,68.7,-0.2,366,71.3,4.6,443,102.2,-0.2,1697,64.9,6.6,233,95.9,2.5,977,79.5,3.2,726
1985-06-01,83.1,2.7,10000,83.1,2.6,9611,,,8854,78.9,2.2,2673,77.9,2.8,1828,87.2,4.0,698,101.3,4.6,361,71.7,4.3,366,76.9,7.7,443,104.0,1.7,1697,68.4,5.4,233,97.8,2.0,977,80.4,1.1,726
1986-06-01,84.1,1.2,10000,84.5,1.6,9611,,,8854,78.9,0.0,2673,80.8,3.8,1828,83.8,-3.9,698,101.6,0.3,361,74.1,3.3,366,78.5,2.1,443,104.1,0.1,1697,72.6,6.2,233,99.5,1.7,977,81.5,1.4,726
