﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2014年1月分,100.7,-0.198216056,1.307847082,10000,100.5,-0.198609732,1.310483871,9554,100.5,0.299401198,2722,98.4,0.203665988,1924,116.1,-0.08605852,735,93.9,1.623376623,314,96.8,-6.292352372,469,98.0,-0.406504065,391,105.4,0.1,1213,97.2,0.0,408,93.6,-0.213219616,1200,105.9,0.094517958,623
2014年2月分,100.7,0.0,1.206030151,10000,100.4,-0.099502488,0.8,9554,100.4,-0.099502488,2722,98.4,0.1,1924,116.4,0.2,735,94.2,0.4,314,94.9,-1.962809917,469,98.2,0.204081633,391,105.4,-0.1,1213,97.2,0.0,408,93.9,0.4,1200,105.9,0.0,623
2014年3月分,100.8,0.099304866,1.306532663,10000,100.5,0.2,0.9,9554,100.3,-0.099601594,2722,98.5,0.0,1924,117.1,0.6,735,94.5,0.3,314,96.4,1.7,469,98.4,0.1,391,105.5,0.1,1213,97.2,0.0,408,93.3,-0.7,1200,106.2,0.283286119,623
2014年4月分,103.2,2.380952381,3.2,10000,102.9,2.388059701,2.694610778,9554,102.7,2.392821535,2722,98.9,0.406091371,1924,118.8,1.4,735,98.6,4.338624339,314,103.7,7.5,469,99.7,1.4,391,108.5,2.843601896,1213,99.1,1.95473251,408,97.4,4.394426581,1200,107.8,1.506591337,623
2014年5月分,103.9,0.678294574,3.9,10000,103.7,0.777453839,3.389830508,9554,103.1,0.5,2722,98.8,0.0,1924,123.3,3.787878788,735,98.1,-0.507099391,314,103.2,-0.482160077,469,99.4,-0.300902708,391,108.9,0.368663594,1213,100.8,1.8,408,98.9,1.6,1200,107.4,-0.371057514,623
2014年6月分,103.7,-0.192492782,3.803803804,10000,103.6,-0.096432015,3.290129611,9554,102.5,-0.581959263,2722,98.9,0.101214575,1924,123.4,0.081103001,735,98.5,0.407747197,314,102.9,-0.290697674,469,99.5,0.100603622,391,108.4,-0.4,1213,100.8,-1.41e-14,408,99.4,0.505561173,1200,107.1,-0.279329609,623
2014年7月分,103.7,0.0,3.389830508,10000,103.7,0.096525097,3.2,9554,102.7,0.195121951,2722,99.0,0.101112235,1924,123.2,-0.162074554,735,97.3,-1.218274112,314,100.9,-1.943634597,469,99.2,-0.301507538,391,109.2,0.73800738,1213,100.8,0.0,408,99.7,0.2,1200,107.0,0.0,623
2014年8月分,103.7,-0.1,2.9,10000,103.6,0.0,2.675916749,9554,102.6,-0.2,2722,98.9,0.0,1924,122.9,-0.3,735,97.5,0.205549846,314,97.6,-3.270564916,469,99.7,0.504032258,391,109.4,0.183150183,1213,100.8,0.0,408,100.8,1.1,1200,106.9,-0.1,623
2014年9月分,104.0,0.289296046,3.07234886,10000,103.8,0.193050193,2.874132805,9554,103.4,0.779727096,2722,98.8,-0.101112235,1924,122.6,-0.244100895,735,96.9,-0.7,314,106.5,9.118852459,469,99.3,-0.401203611,391,108.4,-0.914076782,1213,100.8,1.41e-14,408,99.6,-1.19047619,1200,107.3,0.3,623
2014年10月分,103.8,-0.192307692,2.6,10000,104.0,0.192678227,2.766798419,9554,102.4,-0.9,2722,99.0,0.1,1924,122.1,-0.407830343,735,96.4,-0.515995872,314,106.7,0.187793427,469,99.6,0.302114804,391,108.7,0.276752768,1213,100.8,0.0,408,99.8,0.200803213,1200,107.1,-0.1,623
2014年11月分,103.5,-0.2,2.475247525,10000,103.7,-0.288461538,2.571711177,9554,102.2,-0.1,2722,98.9,0.0,1924,121.7,-0.327600328,735,97.3,0.933609959,314,107.5,0.749765698,469,99.7,0.100401606,391,108.1,-0.5,1213,100.8,0.0,408,98.2,-1.603206413,1200,107.3,0.1,623
2014年12月分,103.7,0.1,2.775024777,10000,103.6,-0.2,2.879841112,9554,103.7,1.4,2722,99.0,0.0,1924,121.3,-0.4,735,99.2,1.9,314,107.6,0.2,469,99.5,-0.200601805,391,106.5,-1.480111008,1213,100.8,-1.41e-14,408,97.4,-0.9,1200,107.7,0.37278658,623
