﻿地域名,事業所_数,従業者_数
山梨県,56817,362418
市計,31469,200219
郡計,25348,162199
甲府市,15668,111652
富士吉田市,6083,27280
塩山市,1691,9517
都留市,2489,14132
山梨市,1601,10674
大月市,2284,13133
韮崎市,1653,13831
東山梨郡,1202,5466
春日居町,356,1428
牧丘町,291,1238
三富村,94,370
勝沼町,341,1834
大和村,120,596
東八代郡,3572,22382
石和町,1626,10684
御坂町,528,3408
一宮町,499,2381
八代町,288,1819
境川村,168,941
中道町,256,2343
芦川村,52,179
豊富村,155,627
西八代郡,2062,11397
上九一色村,130,599
三珠町,163,1439
市川大門町,818,5129
六郷町,419,1796
下部町,532,2434
南巨摩郡,3306,18983
増穂町,892,4890
鰍沢町,421,2667
中富町,393,1978
早川町,198,1138
身延町,725,4313
南部町,355,2503
富沢町,322,1494
中巨摩郡,6799,53730
竜王町,1500,10819
敷島町,805,3957
玉穂町,329,5208
昭和町,763,7758
田富町,548,5883
八田村,285,1953
白根町,725,4189
芦安村,44,244
若草町,434,2419
櫛形町,833,6167
甲西町,533,5133
北巨摩郡,3073,18276
双葉町,329,2209
明野村,153,850
須玉町,449,2448
高根町,577,2744
長坂町,586,4206
大泉村,272,1198
小淵沢町,288,1767
白州町,242,1700
武川村,177,1154
南都留郡,3585,21851
秋山村,156,763
道志村,187,796
西桂町,420,1686
忍野村,377,3845
山中湖村,486,2809
河口湖町,1417,8774
勝山村,205,834
足和田村,177,694
鳴沢村,160,1650
北都留郡,1749,10114
上野原町,1539,9074
小菅村,106,554
丹波山村,104,486
