﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"863,075","422,526","440,549"
山梨県,０～４歳,"34,075","17,481","16,594"
山梨県,５～９歳,"38,282","19,835","18,447"
山梨県,１０～１４歳,"42,980","22,236","20,744"
山梨県,１５～１９歳,"45,018","23,081","21,937"
山梨県,２０～２４歳,"40,689","20,677","20,012"
山梨県,２５～２９歳,"42,833","22,073","20,760"
山梨県,３０～３４歳,"49,746","25,390","24,356"
山梨県,３５～３９歳,"59,641","30,625","29,016"
山梨県,４０～４４歳,"58,086","29,600","28,486"
山梨県,４５～４９歳,"55,667","28,253","27,414"
山梨県,５０～５４歳,"53,970","27,272","26,698"
山梨県,５５～５９歳,"60,061","30,211","29,850"
山梨県,６０～６４歳,"65,744","32,700","33,044"
山梨県,６５～６９歳,"54,397","26,261","28,136"
山梨県,７０～７４歳,"46,943","21,846","25,097"
山梨県,７５～７９歳,"42,420","18,374","24,046"
山梨県,８０～８４歳,"34,400","13,816","20,584"
山梨県,８５～８９歳,"20,881","6,550","14,331"
山梨県,９０～９４歳,"9,415","2,425","6,990"
山梨県,９５～９９歳,"2,733",534,"2,199"
山梨県,１００歳以上,392,55,337
山梨県,不詳,-,-,-
市計,総数,"736,930","360,456","376,474"
市計,０～４歳,"29,261","14,976","14,285"
市計,５～９歳,"32,899","17,041","15,858"
市計,１０～１４歳,"36,684","19,016","17,668"
市計,１５～１９歳,"38,853","19,920","18,933"
市計,２０～２４歳,"35,340","17,916","17,424"
市計,２５～２９歳,"36,629","18,739","17,890"
市計,３０～３４歳,"42,961","21,841","21,120"
市計,３５～３９歳,"51,764","26,575","25,189"
市計,４０～４４歳,"49,746","25,381","24,365"
市計,４５～４９歳,"47,380","23,982","23,398"
市計,５０～５４歳,"45,744","23,011","22,733"
市計,５５～５９歳,"51,030","25,575","25,455"
市計,６０～６４歳,"56,351","27,898","28,453"
市計,６５～６９歳,"46,688","22,531","24,157"
市計,７０～７４歳,"39,903","18,603","21,300"
市計,７５～７９歳,"35,732","15,458","20,274"
市計,８０～８４歳,"28,337","11,382","16,955"
市計,８５～８９歳,"17,248","5,416","11,832"
市計,９０～９４歳,"7,817","2,009","5,808"
市計,９５～９９歳,"2,276",447,"1,829"
市計,１００歳以上,317,44,273
市計,不詳,-,-,-
郡計,総数,"126,145","62,070","64,075"
郡計,０～４歳,"4,814","2,505","2,309"
郡計,５～９歳,"5,383","2,794","2,589"
郡計,１０～１４歳,"6,296","3,220","3,076"
郡計,１５～１９歳,"6,165","3,161","3,004"
郡計,２０～２４歳,"5,349","2,761","2,588"
郡計,２５～２９歳,"6,204","3,334","2,870"
郡計,３０～３４歳,"6,785","3,549","3,236"
郡計,３５～３９歳,"7,877","4,050","3,827"
郡計,４０～４４歳,"8,340","4,219","4,121"
郡計,４５～４９歳,"8,287","4,271","4,016"
郡計,５０～５４歳,"8,226","4,261","3,965"
郡計,５５～５９歳,"9,031","4,636","4,395"
郡計,６０～６４歳,"9,393","4,802","4,591"
郡計,６５～６９歳,"7,709","3,730","3,979"
郡計,７０～７４歳,"7,040","3,243","3,797"
郡計,７５～７９歳,"6,688","2,916","3,772"
郡計,８０～８４歳,"6,063","2,434","3,629"
郡計,８５～８９歳,"3,633","1,134","2,499"
郡計,９０～９４歳,"1,598",416,"1,182"
郡計,９５～９９歳,457,87,370
郡計,１００歳以上,75,11,64
郡計,不詳,-,-,-
甲府市,総数,"198,992","97,754","101,238"
甲府市,０～４歳,"8,088","4,129","3,959"
甲府市,５～９歳,"8,392","4,378","4,014"
甲府市,１０～１４歳,"8,881","4,599","4,282"
甲府市,１５～１９歳,"9,836","5,321","4,515"
甲府市,２０～２４歳,"10,716","5,879","4,837"
甲府市,２５～２９歳,"10,508","5,360","5,148"
甲府市,３０～３４歳,"12,264","6,242","6,022"
甲府市,３５～３９歳,"14,565","7,475","7,090"
甲府市,４０～４４歳,"13,794","7,236","6,558"
甲府市,４５～４９歳,"12,636","6,490","6,146"
甲府市,５０～５４歳,"11,614","5,860","5,754"
甲府市,５５～５９歳,"12,332","6,067","6,265"
甲府市,６０～６４歳,"14,359","6,948","7,411"
甲府市,６５～６９歳,"12,415","5,794","6,621"
甲府市,７０～７４歳,"11,114","5,031","6,083"
甲府市,７５～７９歳,"10,080","4,280","5,800"
甲府市,８０～８４歳,"8,021","3,105","4,916"
甲府市,８５～８９歳,"4,585","1,441","3,144"
甲府市,９０～９４歳,"2,059",498,"1,561"
甲府市,９５～９９歳,591,115,476
甲府市,１００歳以上,88,9,79
甲府市,不詳,-,-,-
富士吉田市,総数,"50,619","24,728","25,891"
富士吉田市,０～４歳,"2,001","1,027",974
富士吉田市,５～９歳,"2,290","1,163","1,127"
富士吉田市,１０～１４歳,"2,761","1,449","1,312"
富士吉田市,１５～１９歳,"2,843","1,432","1,411"
富士吉田市,２０～２４歳,"2,040","1,036","1,004"
富士吉田市,２５～２９歳,"2,599","1,358","1,241"
富士吉田市,３０～３４歳,"2,753","1,378","1,375"
富士吉田市,３５～３９歳,"3,491","1,771","1,720"
富士吉田市,４０～４４歳,"3,543","1,816","1,727"
富士吉田市,４５～４９歳,"3,527","1,786","1,741"
富士吉田市,５０～５４歳,"3,389","1,660","1,729"
富士吉田市,５５～５９歳,"3,612","1,849","1,763"
富士吉田市,６０～６４歳,"3,600","1,775","1,825"
富士吉田市,６５～６９歳,"3,227","1,524","1,703"
富士吉田市,７０～７４歳,"2,855","1,286","1,569"
富士吉田市,７５～７９歳,"2,458","1,081","1,377"
