﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"809,974","397,309","412,665"
山梨県,０～４歳,"26,992","13,761","13,231"
山梨県,５～９歳,"30,718","15,636","15,082"
山梨県,１０～１４歳,"33,919","17,383","16,536"
山梨県,１５～１９歳,"38,966","20,307","18,659"
山梨県,２０～２４歳,"35,654","18,654","17,000"
山梨県,２５～２９歳,"33,762","17,831","15,931"
山梨県,３０～３４歳,"36,423","18,937","17,486"
山梨県,３５～３９歳,"41,557","21,269","20,288"
山梨県,４０～４４歳,"48,494","24,613","23,881"
山梨県,４５～４９歳,"58,006","29,602","28,404"
山梨県,５０～５４歳,"55,685","28,141","27,544"
山梨県,５５～５９歳,"53,201","26,686","26,515"
山梨県,６０～６４歳,"51,885","25,687","26,198"
山梨県,６５～６９歳,"56,979","28,078","28,901"
山梨県,７０～７４歳,"60,154","28,879","31,275"
山梨県,７５～７９歳,"46,614","21,223","25,391"
山梨県,８０～８４歳,"36,102","15,151","20,951"
山梨県,８５～８９歳,"26,461","9,535","16,926"
山梨県,９０～９４歳,"14,382","4,179","10,203"
山梨県,９５～９９歳,"4,454",910,"3,544"
山梨県,１００歳以上,738,94,644
山梨県,不詳,"18,828","10,753","8,075"
市計,総数,"691,045","338,198","352,847"
市計,０～４歳,"22,837","11,612","11,225"
市計,５～９歳,"25,933","13,259","12,674"
市計,１０～１４歳,"28,876","14,788","14,088"
市計,１５～１９歳,"33,992","17,692","16,300"
市計,２０～２４歳,"31,005","16,087","14,918"
市計,２５～２９歳,"28,298","14,720","13,578"
市計,３０～３４歳,"30,748","15,878","14,870"
市計,３５～３９歳,"35,159","17,876","17,283"
市計,４０～４４歳,"41,336","20,882","20,454"
市計,４５～４９歳,"50,025","25,474","24,551"
市計,５０～５４歳,"47,502","24,031","23,471"
市計,５５～５９歳,"45,157","22,569","22,588"
市計,６０～６４歳,"43,823","21,538","22,285"
市計,６５～６９歳,"48,272","23,699","24,573"
市計,７０～７４歳,"51,570","24,642","26,928"
市計,７５～７９歳,"39,987","18,212","21,775"
市計,８０～８４歳,"30,661","12,909","17,752"
市計,８５～８９歳,"22,326","8,067","14,259"
市計,９０～９４歳,"11,933","3,496","8,437"
市計,９５～９９歳,"3,697",751,"2,946"
市計,１００歳以上,612,73,539
市計,不詳,"17,296","9,943","7,353"
郡計,総数,"118,929","59,111","59,818"
郡計,０～４歳,"4,155","2,149","2,006"
郡計,５～９歳,"4,785","2,377","2,408"
郡計,１０～１４歳,"5,043","2,595","2,448"
郡計,１５～１９歳,"4,974","2,615","2,359"
郡計,２０～２４歳,"4,649","2,567","2,082"
郡計,２５～２９歳,"5,464","3,111","2,353"
郡計,３０～３４歳,"5,675","3,059","2,616"
郡計,３５～３９歳,"6,398","3,393","3,005"
郡計,４０～４４歳,"7,158","3,731","3,427"
郡計,４５～４９歳,"7,981","4,128","3,853"
郡計,５０～５４歳,"8,183","4,110","4,073"
郡計,５５～５９歳,"8,044","4,117","3,927"
郡計,６０～６４歳,"8,062","4,149","3,913"
郡計,６５～６９歳,"8,707","4,379","4,328"
郡計,７０～７４歳,"8,584","4,237","4,347"
郡計,７５～７９歳,"6,627","3,011","3,616"
郡計,８０～８４歳,"5,441","2,242","3,199"
郡計,８５～８９歳,"4,135","1,468","2,667"
郡計,９０～９４歳,"2,449",683,"1,766"
郡計,９５～９９歳,757,159,598
郡計,１００歳以上,126,21,105
郡計,不詳,"1,532",810,722
甲府市,総数,"189,591","92,850","96,741"
甲府市,０～４歳,"6,557","3,274","3,283"
甲府市,５～９歳,"7,010","3,646","3,364"
甲府市,１０～１４歳,"7,824","3,997","3,827"
甲府市,１５～１９歳,"9,386","5,174","4,212"
甲府市,２０～２４歳,"9,833","5,397","4,436"
甲府市,２５～２９歳,"8,303","4,328","3,975"
甲府市,３０～３４歳,"8,920","4,580","4,340"
甲府市,３５～３９歳,"10,048","5,012","5,036"
甲府市,４０～４４歳,"11,728","5,931","5,797"
甲府市,４５～４９歳,"14,150","7,185","6,965"
甲府市,５０～５４歳,"13,180","6,808","6,372"
甲府市,５５～５９歳,"11,972","6,014","5,958"
甲府市,６０～６４歳,"10,870","5,318","5,552"
甲府市,６５～６９歳,"11,346","5,429","5,917"
甲府市,７０～７４歳,"12,879","5,965","6,914"
甲府市,７５～７９歳,"10,605","4,626","5,979"
甲府市,８０～８４歳,"8,515","3,406","5,109"
甲府市,８５～８９歳,"6,468","2,301","4,167"
甲府市,９０～９４歳,"3,452",946,"2,506"
甲府市,９５～９９歳,1041,215,826
甲府市,１００歳以上,181,20,161
甲府市,不詳,"5,323","3,278","2,045"
富士吉田市,総数,"46,530","22,645","23,885"
富士吉田市,０～４歳,"1,537",791,746
富士吉田市,５～９歳,"1,662",834,828
富士吉田市,１０～１４歳,"1,889",951,938
富士吉田市,１５～１９歳,"2,458","1,154","1,304"
富士吉田市,２０～２４歳,"1,753",909,844
富士吉田市,２５～２９歳,"1,892","1,006",886
富士吉田市,３０～３４歳,"2,078","1,069","1,009"
富士吉田市,３５～３９歳,"2,257","1,189","1,068"
富士吉田市,４０～４４歳,"2,559","1,292","1,267"
富士吉田市,４５～４９歳,"3,290","1,635","1,655"
富士吉田市,５０～５４歳,"3,360","1,708","1,652"
富士吉田市,５５～５９歳,"3,317","1,665","1,652"
富士吉田市,６０～６４歳,"3,220","1,542","1,678"
富士吉田市,６５～６９歳,"3,398","1,728","1,670"
富士吉田市,７０～７４歳,"3,224","1,532","1,692"
富士吉田市,７５～７９歳,"2,752","1,243","1,509"
