﻿地域名,総数,男,女,世帯数
山梨県,663026,328056,334970,
市計,284248,138494,145754,
郡計,378778,189562,189216,
甲府市,122306,59182,63124,
富士吉田市,30338,14179,16159,
塩山市,24994,12614,12380,
都留市,24158,12026,12132,
山梨市,24812,12094,12718,
大月市,31830,15709,16121,
韮崎市,25810,12690,13120,
東山梨郡,30386,15331,15055,
春日居町,4755,2347,2408,
牧丘町,9519,4817,4702,
三富村,2898,1572,1326,
勝沼町,10501,5194,5307,
大和村,2713,1401,1312,
東八代郡,55637,27830,27807,
石和町,9398,4639,4759,
御坂町,10357,5207,5150,
一宮町,11179,5482,5697,
八代町,7526,3775,3751,
境川村,4967,2540,2427,
中道町,6137,3095,3042,
芦川村,1773,921,852,
豊富村,4300,2171,2129,
西八代郡,35021,17310,17711,
上九一色村,1804,930,874,
三珠町,4869,2414,2455,
市川大門町,12401,6085,6316,
六郷町,4870,2372,2498,
下部町,11077,5509,5568,
南巨摩郡,72241,37682,34559,
増穂町,13456,6519,6937,
鰍沢町,7564,3685,3879,
中富町,9102,4310,4792,
早川町,7143,3722,3421,
身延町,15683,8646,7037,
南部町,12509,7240,5269,
富沢町,6784,3560,3224,
中巨摩郡,76908,37412,39496,
竜王町,6124,3053,3071,
敷島町,7147,3525,3622,
玉穂町,2822,1396,1426,
昭和町,4200,2065,2135,
田富町,4467,2137,2330,
八田村,3595,1755,1840,
白根町,14066,6837,7229,
芦安村,907,475,432,
若草町,7345,3489,3856,
櫛形町,15463,7468,7995,
甲西町,10772,5212,5560,
北巨摩郡,54631,27100,27531,
双葉町,4500,2189,2311,
明野村,5488,2692,2796,
須玉町,11074,5498,5576,
高根町,8764,4398,4366,
長坂町,8064,4003,4061,
大泉村,3270,1637,1633,
小淵沢町,4411,2218,2193,
白州町,5640,2782,2858,
武川村,3420,1683,1737,
南都留郡,28985,14253,14732,
秋山村,3018,1519,1499,
道志村,2961,1490,1471,
西桂町,2938,1358,1580,
忍野村,3284,1625,1659,
山中湖村,2623,1302,1321,
河口湖町,9126,4502,4624,
勝山村,1471,714,757,
足和田村,1468,739,729,
鳴沢村,2096,1004,1092,
北都留郡,24969,12644,12325,
上野原町,21331,10744,10587,
小菅村,1734,912,822,
丹波山村,1904,988,916,
