﻿地域名,年齢５歳階級,総数,男,女
全国,総数,"126,925,843","62,110,764","64,815,079"
全国,　０－　４歳,"5,904,098","3,022,521","2,881,577"
全国,　５－　９歳,"6,021,789","3,083,431","2,938,358"
全国,１０－１４歳,"6,546,612","3,353,150","3,193,462"
全国,１５－１９歳,"7,488,165","3,833,984","3,654,181"
全国,２０－２４歳,"8,421,460","4,307,242","4,114,218"
全国,２５－２９歳,"9,790,309","4,965,277","4,825,032"
全国,３０－３４歳,"8,776,610","4,436,818","4,339,792"
全国,３５－３９歳,"8,114,865","4,096,286","4,018,579"
全国,４０－４４歳,"7,800,219","3,924,171","3,876,048"
全国,４５－４９歳,"8,916,008","4,467,772","4,448,236"
全国,５０－５４歳,"10,441,990","5,210,038","5,231,952"
全国,５５－５９歳,"8,734,172","4,290,239","4,443,933"
全国,６０－６４歳,"7,735,833","3,749,528","3,986,305"
全国,６５－６９歳,"7,105,939","3,357,281","3,748,658"
全国,７０－７４歳,"5,900,576","2,670,270","3,230,306"
全国,７５－７９歳,"4,150,600","1,625,822","2,524,778"
全国,８０－８４歳,"2,614,689","915,268","1,699,421"
全国,８５－８９歳,"1,532,323","477,083","1,055,240"
全国,９０－９４歳,"570,281","149,295","420,986"
全国,９５－９９歳,"118,488","25,070","93,418"
全国,１００歳以上,"12,256","2,027","10,229"
全国,不詳,"228,561","148,191","80,370"
北海道,総数,"5,683,062","2,719,389","2,963,673"
北海道,　０－　４歳,"238,264","121,481","116,783"
北海道,　５－　９歳,"260,721","132,985","127,736"
北海道,１０－１４歳,"293,367","150,621","142,746"
北海道,１５－１９歳,"341,843","175,008","166,835"
北海道,２０－２４歳,"358,051","179,696","178,355"
北海道,２５－２９歳,"398,170","195,963","202,207"
北海道,３０－３４歳,"358,152","172,198","185,954"
北海道,３５－３９歳,"357,383","172,185","185,198"
北海道,４０－４４歳,"358,952","174,914","184,038"
北海道,４５－４９歳,"434,070","209,920","224,150"
北海道,５０－５４歳,"481,382","229,636","251,746"
北海道,５５－５９歳,"385,065","179,583","205,482"
北海道,６０－６４歳,"359,834","168,237","191,597"
北海道,６５－６９歳,"339,288","160,468","178,820"
北海道,７０－７４歳,"278,834","127,800","151,034"
北海道,７５－７９歳,"195,597","78,377","117,220"
北海道,８０－８４歳,"121,093","44,180","76,913"
北海道,８５－８９歳,"66,167","21,951","44,216"
北海道,９０－９４歳,"24,716","7,056","17,660"
北海道,９５－９９歳,"5,337","1,235","4,102"
北海道,１００歳以上,520,92,428
北海道,不詳,"26,256","15,803","10,453"
青森県,総数,"1,475,728","702,573","773,155"
青森県,　０－　４歳,"66,182","33,727","32,455"
青森県,　５－　９歳,"74,333","37,838","36,495"
青森県,１０－１４歳,"82,626","42,110","40,516"
青森県,１５－１９歳,"90,446","46,338","44,108"
青森県,２０－２４歳,"83,011","42,560","40,451"
青森県,２５－２９歳,"90,363","45,332","45,031"
青森県,３０－３４歳,"87,273","42,977","44,296"
青森県,３５－３９歳,"91,897","45,177","46,720"
青森県,４０－４４歳,"98,801","48,425","50,376"
青森県,４５－４９歳,"114,017","56,186","57,831"
青森県,５０－５４歳,"119,930","58,701","61,229"
青森県,５５－５９歳,"94,161","43,731","50,430"
青森県,６０－６４歳,"94,762","43,210","51,552"
青森県,６５－６９歳,"96,613","43,422","53,191"
青森県,７０－７４歳,"78,886","34,316","44,570"
青森県,７５－７９歳,"54,005","20,409","33,596"
青森県,８０－８４歳,"32,547","10,749","21,798"
青森県,８５－８９歳,"17,736","5,204","12,532"
青森県,９０－９４歳,"6,159","1,459","4,700"
青森県,９５－９９歳,"1,058",209,849
青森県,１００歳以上,95,15,80
青森県,不詳,827,478,349
 岩手県,総数,"1,416,180","681,238","734,942"
 岩手県,　０－　４歳,"62,847","32,488","30,359"
 岩手県,　５－　９歳,"70,553","36,022","34,531"
 岩手県,１０－１４歳,"79,070","40,335","38,735"
 岩手県,１５－１９歳,"83,845","42,663","41,182"
 岩手県,２０－２４歳,"76,343","38,915","37,428"
 岩手県,２５－２９歳,"85,232","43,623","41,609"
 岩手県,３０－３４歳,"79,712","39,902","39,810"
 岩手県,３５－３９歳,"84,657","42,730","41,927"
 岩手県,４０－４４歳,"91,882","46,367","45,515"
 岩手県,４５－４９歳,"106,079","53,671","52,408"
 岩手県,５０－５４歳,"108,522","54,528","53,994"
 岩手県,５５－５９歳,"89,729","42,451","47,278"
 岩手県,６０－６４歳,"93,176","42,674","50,502"
 岩手県,６５－６９歳,"95,946","43,540","52,406"
 岩手県,７０－７４歳,"84,122","37,324","46,798"
 岩手県,７５－７９歳,"58,094","22,460","35,634"
 岩手県,８０－８４歳,"36,407","12,553","23,854"
 岩手県,８５－８９歳,"20,418","6,411","14,007"
 岩手県,９０－９４歳,"7,397","1,897","5,500"
 岩手県,９５－９９歳,"1,471",308,"1,163"
 岩手県,１００歳以上,133,15,118
 岩手県,不詳,545,361,184
 宮城県,総数,"2,365,320","1,158,622","1,206,698"
 宮城県,　０－　４歳,"108,870","55,969","52,901"
 宮城県,　５－　９歳,"114,417","58,440","55,977"
 宮城県,１０－１４歳,"130,229","66,964","63,265"
 宮城県,１５－１９歳,"161,535","82,984","78,551"
 宮城県,２０－２４歳,"175,751","90,616","85,135"
 宮城県,２５－２９歳,"174,455","88,171","86,284"
 宮城県,３０－３４歳,"150,618","75,700","74,918"
 宮城県,３５－３９歳,"147,411","73,769","73,642"
 宮城県,４０－４４歳,"155,461","77,955","77,506"
 宮城県,４５－４９歳,"178,016","89,501","88,515"
