﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
日本,総数,"103,720,060","50,917,784","52,802,276"
日本,０～４歳,"8,805,819","4,513,316","4,292,503"
日本,５～９歳,"8,159,247","4,170,955","3,988,292"
日本,１０～１４歳,"7,858,391","4,006,290","3,852,101"
日本,１５～１９歳,"9,063,598","4,571,502","4,492,096"
日本,２０～２４歳,"10,660,318","5,312,991","5,347,327"
日本,２５～２９歳,"9,089,116","4,517,248","4,571,868"
日本,３０～３４歳,"8,372,027","4,181,687","4,190,340"
日本,３５～３９歳,"8,206,912","4,121,574","4,085,338"
日本,４０～４４歳,"7,339,948","3,665,821","3,674,127"
日本,４５～４９歳,"5,877,616","2,678,682","3,198,934"
日本,５０～５４歳,"4,805,451","2,157,091","2,648,360"
日本,５５～５９歳,"4,424,746","2,042,055","2,382,691"
日本,６０～６４歳,"3,725,882","1,755,397","1,970,485"
日本,６５～６９歳,"2,983,879","1,399,180","1,584,699"
日本,７０～７４歳,"2,133,796","961,641","1,172,155"
日本,７５～７９歳,"1,268,156","531,898","736,258"
日本,８０～８４歳,"649,547","241,356","408,191"
日本,８５～８９歳,"229,674","71,568","158,106"
日本,９０～９４歳,"59,615","16,103","43,512"
日本,９５～９９歳,"6,014","1,364","4,650"
日本,１００歳以上,308,65,243
日本,０～１４歳,"24,823,457","12,690,561","12,132,896"
日本,１５～６４歳,"71,565,614","35,004,048","36,561,566"
日本,６５歳以上,"7,330,989","3,223,175","4,107,814"
北海道,総数,"5,184,287","2,552,806","2,631,481"
北海道,０～４歳,"438,566","224,166","214,400"
北海道,５～９歳,"436,424","222,706","213,718"
北海道,１０～１４歳,"434,497","221,689","212,808"
北海道,１５～１９歳,"499,412","250,272","249,140"
北海道,２０～２４歳,"514,232","238,736","275,496"
北海道,２５～２９歳,"432,539","204,712","227,827"
北海道,３０～３４歳,"422,693","206,700","215,993"
北海道,３５～３９歳,"420,657","214,338","206,319"
北海道,４０～４４歳,"373,007","190,592","182,415"
北海道,４５～４９歳,"299,056","141,796","157,260"
北海道,５０～５４歳,"241,113","114,136","126,977"
北海道,５５～５９歳,"206,681","101,054","105,627"
北海道,６０～６４歳,"166,341","83,161","83,180"
北海道,６５～６９歳,"127,461","62,533","64,928"
北海道,７０～７４歳,"86,387","40,657","45,730"
北海道,７５～７９歳,"49,117","21,861","27,256"
北海道,８０～８４歳,"24,514","9,733","14,781"
北海道,８５～８９歳,"8,876","3,130","5,746"
北海道,９０～９４歳,"2,435",767,"1,668"
北海道,９５～９９歳,265,65,200
北海道,１００歳以上,14,2,12
北海道,０～１４歳,"1,309,487","668,561","640,926"
北海道,１５～６４歳,"3,575,731","1,745,497","1,830,234"
北海道,６５歳以上,"299,069","138,748","160,321"
青森県,総数,"1,427,520","685,477","742,043"
青森県,０～４歳,"123,352","63,034","60,318"
青森県,５～９歳,"131,260","67,205","64,055"
青森県,１０～１４歳,"142,271","71,632","70,639"
青森県,１５～１９歳,"136,695","67,744","68,951"
青森県,２０～２４歳,"121,345","56,007","65,338"
青森県,２５～２９歳,"102,136","48,040","54,096"
青森県,３０～３４歳,"108,495","51,558","56,937"
青森県,３５～３９歳,"115,909","55,894","60,015"
青森県,４０～４４歳,"102,263","49,999","52,264"
青森県,４５～４９歳,"80,768","36,558","44,210"
青森県,５０～５４歳,"64,779","29,050","35,729"
青森県,５５～５９歳,"59,068","27,609","31,459"
青森県,６０～６４歳,"48,777","22,729","26,048"
青森県,６５～６９歳,"38,274","17,592","20,682"
青森県,７０～７４歳,"26,175","11,267","14,908"
青森県,７５～７９歳,"15,845","6,328","9,517"
青森県,８０～８４歳,"7,185","2,419","4,766"
青森県,８５～８９歳,"2,329",662,"1,667"
青森県,９０～９４歳,554,141,413
青森県,９５～９９歳,39,8,31
青森県,１００歳以上,1,1, - 
青森県,０～１４歳,"396,883","201,871","195,012"
青森県,１５～６４歳,"940,235","445,188","495,047"
青森県,６５歳以上,"90,402","38,418","51,984"
岩手県,総数,"1,371,383","658,458","712,925"
岩手県,０～４歳,"108,151","55,493","52,658"
岩手県,５～９歳,"119,296","61,074","58,222"
岩手県,１０～１４歳,"134,671","68,318","66,353"
岩手県,１５～１９歳,"126,625","63,738","62,887"
岩手県,２０～２４歳,"102,261","47,392","54,869"
岩手県,２５～２９歳,"92,157","42,918","49,239"
岩手県,３０～３４歳,"102,616","48,271","54,345"
岩手県,３５～３９歳,"111,771","53,454","58,317"
岩手県,４０～４４歳,"105,899","51,494","54,405"
岩手県,４５～４９歳,"84,694","38,028","46,666"
岩手県,５０～５４歳,"69,485","30,955","38,530"
岩手県,５５～５９歳,"61,661","28,769","32,892"
岩手県,６０～６４歳,"51,626","24,301","27,325"
岩手県,６５～６９歳,"41,600","19,395","22,205"
岩手県,７０～７４歳,"29,193","13,125","16,068"
岩手県,７５～７９歳,"17,358","7,308","10,050"
岩手県,８０～８４歳,"8,717","3,249","5,468"
岩手県,８５～８９歳,"2,842",960,"1,882"
岩手県,９０～９４歳,679,198,481
岩手県,９５～９９歳,75,18,57
岩手県,１００歳以上,6, - ,6
岩手県,０～１４歳,"362,118","184,885","177,233"
岩手県,１５～６４歳,"908,795","429,320","479,475"
岩手県,６５歳以上,"100,470","44,253","56,217"
宮城県,総数,"1,819,223","889,036","930,187"
宮城県,０～４歳,"141,917","72,819","69,098"
宮城県,５～９歳,"145,017","74,170","70,847"
宮城県,１０～１４歳,"161,900","82,480","79,420"
宮城県,１５～１９歳,"180,805","92,516","88,289"
宮城県,２０～２４歳,"173,744","86,354","87,390"
