﻿地域名,年齢５歳階級,総数,男,女
全国,総数,"127,094,745","61,841,738","65,253,007"
全国,　０－　４歳,"4,987,706","2,550,921","2,436,785"
全国,　５－　９歳,"5,299,787","2,714,591","2,585,196"
全国,１０－１４歳,"5,599,317","2,868,024","2,731,293"
全国,１５－１９歳,"6,008,388","3,085,416","2,922,972"
全国,２０－２４歳,"5,968,127","3,046,392","2,921,735"
全国,２５－２９歳,"6,409,612","3,255,717","3,153,895"
全国,３０－３４歳,"7,290,878","3,684,747","3,606,131"
全国,３５－３９歳,"8,316,157","4,204,202","4,111,955"
全国,４０－４４歳,"9,732,218","4,914,018","4,818,200"
全国,４５－４９歳,"8,662,804","4,354,877","4,307,927"
全国,５０－５４歳,"7,930,296","3,968,311","3,961,985"
全国,５５－５９歳,"7,515,246","3,729,523","3,785,723"
全国,６０－６４歳,"8,455,010","4,151,119","4,303,891"
全国,６５－６９歳,"9,643,867","4,659,662","4,984,205"
全国,７０－７４歳,"7,695,811","3,582,440","4,113,371"
全国,７５－７９歳,"6,276,856","2,787,417","3,489,439"
全国,８０－８４歳,"4,961,420","1,994,326","2,967,094"
全国,８５－８９歳,"3,117,257","1,056,641","2,060,616"
全国,９０－９４歳,"1,349,120","333,335","1,015,785"
全国,９５－９９歳,"359,347","63,265","296,082"
全国,１００歳以上,"61,763","8,383","53,380"
全国,不詳,"1,453,758","828,411","625,347"
全国, 年齢別割合%,,,
全国,15歳未満,12.6,13.3,12
全国,15～64歳,60.7,62.9,58.6
全国,65歳以上,26.6,23.7,29.4
全国, 75歳以上,12.8,10.2,15.3
全国,   85歳以上,3.9,2.4,5.3
全国,平均年齢,46.4,44.8,47.9
全国,年齢中位数,46.7,45.2,48.3
北海道,総数,"5,381,733","2,537,089","2,844,644"
北海道,　０－　４歳,"186,010","95,022","90,988"
北海道,　５－　９歳,"202,269","103,549","98,720"
北海道,１０－１４歳,"220,017","111,816","108,201"
北海道,１５－１９歳,"239,098","123,196","115,902"
北海道,２０－２４歳,"234,274","117,965","116,309"
北海道,２５－２９歳,"247,587","123,076","124,511"
北海道,３０－３４歳,"287,674","141,876","145,798"
北海道,３５－３９歳,"337,369","166,514","170,855"
北海道,４０－４４歳,"391,243","193,093","198,150"
北海道,４５－４９歳,"350,794","169,252","181,542"
北海道,５０－５４歳,"345,836","165,634","180,202"
北海道,５５－５９歳,"343,884","165,353","178,531"
北海道,６０－６４歳,"413,045","195,920","217,125"
北海道,６５－６９歳,"448,646","207,461","241,185"
北海道,７０－７４歳,"341,850","151,031","190,819"
北海道,７５－７９歳,"293,306","124,921","168,385"
北海道,８０－８４歳,"238,663","95,987","142,676"
北海道,８５－８９歳,"149,960","51,414","98,546"
北海道,９０－９４歳,"65,902","16,786","49,116"
北海道,９５－９９歳,"17,225","3,247","13,978"
北海道,１００歳以上,"2,835",439,"2,396"
北海道,不詳,"24,246","13,537","10,709"
北海道, 年齢別割合%,,,
北海道,15歳未満,11.4,12.3,10.5
北海道,15～64歳,59.6,61.9,57.5
北海道,65歳以上,29.1,25.8,32
北海道, 75歳以上,14.3,11.6,16.8
北海道,   85歳以上,4.4,2.8,5.8
北海道,平均年齢,48.3,46.4,49.9
北海道,年齢中位数,49.7,47.4,51.8
青森県,総数,"1,308,265","614,694","693,571"
青森県,　０－　４歳,"42,943","21,983","20,960"
青森県,　５－　９歳,"48,296","24,551","23,745"
青森県,１０－１４歳,"56,969","29,127","27,842"
青森県,１５－１９歳,"60,960","31,176","29,784"
青森県,２０－２４歳,"50,486","25,928","24,558"
青森県,２５－２９歳,"53,303","27,101","26,202"
青森県,３０－３４歳,"65,011","32,674","32,337"
青森県,３５－３９歳,"76,138","38,168","37,970"
青森県,４０－４４歳,"86,583","42,830","43,753"
青森県,４５－４９歳,"83,018","40,358","42,660"
青森県,５０－５４歳,"86,140","41,830","44,310"
青森県,５５－５９歳,"91,592","43,800","47,792"
青森県,６０－６４歳,"104,636","49,931","54,705"
青森県,６５－６９歳,"108,925","51,459","57,466"
青森県,７０－７４歳,"82,671","36,303","46,368"
青森県,７５－７９歳,"75,431","31,045","44,386"
青森県,８０－８４歳,"65,066","24,011","41,055"
青森県,８５－８９歳,"39,015","11,964","27,051"
青森県,９０－９４歳,"15,638","3,430","12,208"
青森県,９５－９９歳,"3,655",570,"3,085"
青森県,１００歳以上,539,55,484
青森県,不詳,"11,250","6,400","4,850"
青森県, 年齢別割合%,,,
青森県,15歳未満,11.4,12.4,10.5
青森県,15～64歳,58.4,61.4,55.8
青森県,65歳以上,30.1,26.1,33.7
青森県, 75歳以上,15.4,11.7,18.6
青森県,   85歳以上,4.5,2.6,6.2
青森県,平均年齢,49,46.8,51
青森県,年齢中位数,51.4,48.6,53.9
 岩手県,総数,"1,279,594","615,584","664,010"
 岩手県,　０－　４歳,"44,460","22,711","21,749"
 岩手県,　５－　９歳,"50,138","25,709","24,429"
 岩手県,１０－１４歳,"56,394","28,802","27,592"
 岩手県,１５－１９歳,"58,332","30,252","28,080"
 岩手県,２０－２４歳,"49,304","25,177","24,127"
 岩手県,２５－２９歳,"54,657","28,149","26,508"
 岩手県,３０－３４歳,"64,890","32,975","31,915"
 岩手県,３５－３９歳,"75,923","38,776","37,147"
 岩手県,４０－４４歳,"83,625","43,092","40,533"
 岩手県,４５－４９歳,"77,997","39,353","38,644"
 岩手県,５０－５４歳,"81,816","41,417","40,399"
 岩手県,５５－５９歳,"88,069","44,184","43,885"
 岩手県,６０－６４歳,"100,273","49,990","50,283"
