﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"834,930","408,327","426,603"
山梨県,０～４歳,"30,196","15,326","14,870"
山梨県,５～９歳,"34,091","17,417","16,674"
山梨県,１０～１４歳,"37,983","19,728","18,255"
山梨県,１５～１９歳,"42,895","22,281","20,614"
山梨県,２０～２４歳,"37,785","19,437","18,348"
山梨県,２５～２９歳,"37,226","19,275","17,951"
山梨県,３０～３４歳,"41,489","21,231","20,258"
山梨県,３５～３９歳,"48,350","24,534","23,816"
山梨県,４０～４４歳,"58,353","29,900","28,453"
山梨県,４５～４９歳,"56,461","28,514","27,947"
山梨県,５０～５４歳,"54,295","27,439","26,856"
山梨県,５５～５９歳,"52,897","26,537","26,360"
山梨県,６０～６４歳,"59,094","29,550","29,544"
山梨県,６５～６９歳,"63,778","31,336","32,442"
山梨県,７０～７４歳,"51,441","24,290","27,151"
山梨県,７５～７９歳,"42,682","19,214","23,468"
山梨県,８０～８４歳,"35,849","14,447","21,402"
山梨県,８５～８９歳,"25,098","8,909","16,189"
山梨県,９０～９４歳,"11,789","3,051","8,738"
山梨県,９５～９９歳,"3,315",682,"2,633"
山梨県,１００歳以上,592,83,509
山梨県,不詳,9271,5146,4125
市計,総数,"712,854","348,088","364,766"
市計,０～４歳,"25,703","13,122","12,581"
市計,５～９歳,"29,078","14,852","14,226"
市計,１０～１４歳,"32,613","16,929","15,684"
市計,１５～１９歳,"37,282","19,349","17,933"
市計,２０～２４歳,"32,945","16,834","16,111"
市計,２５～２９歳,"31,722","16,298","15,424"
市計,３０～３４歳,"35,290","17,955","17,335"
市計,３５～３９歳,"41,436","20,945","20,491"
市計,４０～４４歳,"50,496","25,821","24,675"
市計,４５～４９歳,"48,296","24,418","23,878"
市計,５０～５４歳,"46,149","23,236","22,913"
市計,５５～５９歳,"44,736","22,329","22,407"
市計,６０～６４歳,"50,098","24,923","25,175"
市計,６５～６９歳,"54,607","26,699","27,908"
市計,７０～７４歳,"44,079","20,807","23,272"
市計,７５～７９歳,"36,252","16,355","19,897"
市計,８０～８４歳,"30,203","12,175","18,028"
市計,８５～８９歳,"20,785","7,417","13,368"
市計,９０～９４歳,"9,807","2,533","7,274"
市計,９５～９９歳,"2,755",560,"2,195"
市計,１００歳以上,480,70,410
市計,不詳,8042,4461,3581
郡計,総数,"122,076","60,239","61,837"
郡計,０～４歳,"4,493","2,204","2,289"
郡計,５～９歳,"5,013","2,565","2,448"
郡計,１０～１４歳,"5,370","2,799","2,571"
郡計,１５～１９歳,"5,613","2,932","2,681"
郡計,２０～２４歳,"4,840","2,603","2,237"
郡計,２５～２９歳,"5,504","2,977","2,527"
郡計,３０～３４歳,"6,199","3,276","2,923"
郡計,３５～３９歳,"6,914","3,589","3,325"
郡計,４０～４４歳,"7,857","4,079","3,778"
郡計,４５～４９歳,"8,165","4,096","4,069"
郡計,５０～５４歳,"8,146","4,203","3,943"
郡計,５５～５９歳,"8,161","4,208","3,953"
郡計,６０～６４歳,"8,996","4,627","4,369"
郡計,６５～６９歳,"9,171","4,637","4,534"
郡計,７０～７４歳,"7,362","3,483","3,879"
郡計,７５～７９歳,"6,430","2,859","3,571"
郡計,８０～８４歳,"5,646","2,272","3,374"
郡計,８５～８９歳,"4,313","1,492","2,821"
郡計,９０～９４歳,"1,982",518,"1,464"
郡計,９５～９９歳,560,122,438
郡計,１００歳以上,112,13,99
郡計,不詳,1229,685,544
甲府市,総数,"193,125","94,448","98,677"
甲府市,０～４歳,"7,136","3,680","3,456"
甲府市,５～９歳,"7,772","3,957","3,815"
甲府市,１０～１４歳,"8,197","4,278","3,919"
甲府市,１５～１９歳,"9,764","5,255","4,509"
甲府市,２０～２４歳,"9,956","5,438","4,518"
甲府市,２５～２９歳,"8,944","4,628","4,316"
甲府市,３０～３４歳,"9,892","4,929","4,963"
甲府市,３５～３９歳,"11,528","5,820","5,708"
甲府市,４０～４４歳,"14,045","7,139","6,906"
甲府市,４５～４９歳,"13,233","6,840","6,393"
甲府市,５０～５４歳,"12,256","6,232","6,024"
甲府市,５５～５９歳,"11,287","5,676","5,611"
甲府市,６０～６４歳,"12,056","5,909","6,147"
甲府市,６５～６９歳,"13,728","6,583","7,145"
甲府市,７０～７４歳,"11,608","5,302","6,306"
甲府市,７５～７９歳,"9,952","4,330","5,622"
甲府市,８０～８４歳,"8,533","3,386","5,147"
甲府市,８５～８９歳,"5,881","1,988","3,893"
甲府市,９０～９４歳,"2,592",670,"1,922"
甲府市,９５～９９歳,731,134,597
甲府市,１００歳以上,129,17,112
甲府市,不詳,"3,905","2,257","1,648"
富士吉田市,総数,"49,003","23,890","25,113"
富士吉田市,０～４歳,"1,758",896,862
富士吉田市,５～９歳,"1,950","1,006",944
富士吉田市,１０～１４歳,"2,265","1,174","1,091"
富士吉田市,１５～１９歳,"2,793","1,361","1,432"
富士吉田市,２０～２４歳,"2,017","1,069",948
富士吉田市,２５～２９歳,"2,224","1,152","1,072"
富士吉田市,３０～３４歳,"2,363","1,239","1,124"
富士吉田市,３５～３９歳,"2,695","1,343","1,352"
富士吉田市,４０～４４歳,"3,358","1,690","1,668"
富士吉田市,４５～４９歳,"3,423","1,725","1,698"
富士吉田市,５０～５４歳,"3,398","1,732","1,666"
富士吉田市,５５～５９歳,"3,260","1,586","1,674"
富士吉田市,６０～６４歳,"3,523","1,789","1,734"
富士吉田市,６５～６９歳,"3,458","1,690","1,768"
富士吉田市,７０～７４歳,"2,995","1,393","1,602"
富士吉田市,７５～７９歳,"2,574","1,138","1,436"
