﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"804,256","391,649","412,607"
山梨県,０～４歳,"55,028","28,032","26,996"
山梨県,５～９歳,"64,265","32,825","31,440"
山梨県,１０～１４歳,"62,873","32,319","30,554"
山梨県,１５～１９歳,"58,499","29,735","28,764"
山梨県,２０～２４歳,"48,220","23,318","24,902"
山梨県,２５～２９歳,"56,157","27,798","28,359"
山梨県,３０～３４歳,"64,151","32,544","31,607"
山梨県,３５～３９歳,"56,273","28,162","28,111"
山梨県,４０～４４歳,"53,224","26,576","26,648"
山梨県,４５～４９歳,"54,852","27,190","27,662"
山梨県,５０～５４歳,"54,173","26,975","27,198"
山梨県,５５～５９歳,"45,150","20,188","24,962"
山梨県,６０～６４歳,"37,872","16,590","21,282"
山梨県,６５～６９歳,"33,483","14,646","18,837"
山梨県,７０～７４歳,"26,681","11,674","15,007"
山梨県,７５～７９歳,"18,349","7,624","10,725"
山梨県,８０～８４歳,"9,565","3,672","5,893"
山梨県,８５～８９歳,"3,919","1,325","2,594"
山梨県,９０～９４歳,"1,174",309,865
山梨県,９５～９９歳,158,27,131
山梨県,１００歳以上,9,3,6
山梨県,不詳,181,117,64
山梨県,０～１４歳,"182,166","93,176","88,990"
山梨県,１５～６４歳,"528,571","259,076","269,495"
山梨県,６５歳以上,"93,338","39,280","54,058"
市計,総数,"405,657","197,286","208,371"
市計,０～４歳,"27,964","14,207","13,757"
市計,５～９歳,"32,927","16,832","16,095"
市計,１０～１４歳,"32,386","16,834","15,552"
市計,１５～１９歳,"31,093","15,517","15,576"
市計,２０～２４歳,"26,572","12,871","13,701"
市計,２５～２９歳,"28,792","14,054","14,738"
市計,３０～３４歳,"33,109","16,643","16,466"
市計,３５～３９歳,"29,511","14,634","14,877"
市計,４０～４４歳,"27,911","13,810","14,101"
市計,４５～４９歳,"28,284","13,936","14,348"
市計,５０～５４歳,"26,669","13,174","13,495"
市計,５５～５９歳,"21,432","9,709","11,723"
市計,６０～６４歳,"17,373","7,609","9,764"
市計,６５～６９歳,"15,287","6,639","8,648"
市計,７０～７４歳,"11,926","5,208","6,718"
市計,７５～７９歳,"8,000","3,280","4,720"
市計,８０～８４歳,"4,138","1,591","2,547"
市計,８５～８９歳,"1,655",552,"1,103"
市計,９０～９４歳,470,116,354
市計,９５～９９歳,68,11,57
市計,１００歳以上,2,1,1
市計,不詳,88,58,30
市計,０～１４歳,"93,277","47,873","45,404"
市計,１５～６４歳,"270,746","131,957","138,789"
市計,６５歳以上,"41,546","17,398","24,148"
郡計,総数,"398,599","194,363","204,236"
郡計,０～４歳,"27,064","13,825","13,239"
郡計,５～９歳,"31,338","15,993","15,345"
郡計,１０～１４歳,"30,487","15,485","15,002"
郡計,１５～１９歳,"27,406","14,218","13,188"
郡計,２０～２４歳,"21,648","10,447","11,201"
郡計,２５～２９歳,"27,365","13,744","13,621"
郡計,３０～３４歳,"31,042","15,901","15,141"
郡計,３５～３９歳,"26,762","13,528","13,234"
郡計,４０～４４歳,"25,313","12,766","12,547"
郡計,４５～４９歳,"26,568","13,254","13,314"
郡計,５０～５４歳,"27,504","13,801","13,703"
郡計,５５～５９歳,"23,718","10,479","13,239"
郡計,６０～６４歳,"20,499","8,981","11,518"
郡計,６５～６９歳,"18,196","8,007","10,189"
郡計,７０～７４歳,"14,755","6,466","8,289"
郡計,７５～７９歳,"10,349","4,344","6,005"
郡計,８０～８４歳,"5,427","2,081","3,346"
郡計,８５～８９歳,"2,264",773,"1,491"
郡計,９０～９４歳,704,193,511
郡計,９５～９９歳,90,16,74
郡計,１００歳以上,7,2,5
郡計,不詳,93,59,34
郡計,０～１４歳,"88,889","45,303","43,586"
郡計,１５～６４歳,"257,825","127,119","130,706"
郡計,６５歳以上,"51,792","21,882","29,910"
甲府市,総数,"199,262","97,146","102,116"
甲府市,０～４歳,"13,749","6,974","6,775"
甲府市,５～９歳,"16,137","8,181","7,956"
甲府市,１０～１４歳,"15,583","8,165","7,418"
甲府市,１５～１９歳,"14,666","7,565","7,101"
甲府市,２０～２４歳,"12,759","6,661","6,098"
甲府市,２５～２９歳,"13,902","6,675","7,227"
甲府市,３０～３４歳,"17,278","8,551","8,727"
甲府市,３５～３９歳,"15,599","7,603","7,996"
甲府市,４０～４４歳,"14,726","7,226","7,500"
甲府市,４５～４９歳,"14,300","6,973","7,327"
甲府市,５０～５４歳,"13,140","6,413","6,727"
甲府市,５５～５９歳,"10,114","4,563","5,551"
甲府市,６０～６４歳,"8,128","3,542","4,586"
甲府市,６５～６９歳,"7,157","3,140","4,017"
甲府市,７０～７４歳,"5,572","2,455","3,117"
甲府市,７５～７９歳,"3,658","1,487","2,171"
甲府市,８０～８４歳,"1,846",682,"1,164"
甲府市,８５～８９歳,682,196,486
甲府市,９０～９４歳,167,38,129
甲府市,９５～９９歳,19,3,16
甲府市,１００歳以上,－,－,－
甲府市,不詳,80,53,27
甲府市,０～１４歳,"45,469","23,320","22,149"
甲府市,１５～６４歳,"134,612","65,772","68,840"
甲府市,６５歳以上,"19,101","8,001","11,100"
富士吉田市,総数,"53,569","26,082","27,487"
富士吉田市,０～４歳,"4,287","2,191","2,096"
富士吉田市,５～９歳,"4,963","2,568","2,395"
富士吉田市,１０～１４歳,"4,961","2,555","2,406"
富士吉田市,１５～１９歳,"4,638","2,278","2,360"
富士吉田市,２０～２４歳,"3,485","1,520","1,965"
富士吉田市,２５～２９歳,"4,297","2,134","2,163"
富士吉田市,３０～３４歳,"4,408","2,224","2,184"
