﻿市町村名,項目,名目純生産額,単位
山梨県,合計,1148843000,千円
山梨県,第一次産業,69144000,千円
山梨県,農業,62003000,千円
山梨県,林業,6444000,千円
山梨県,水産業,697000,千円
山梨県,第二次産業,442230000,千円
山梨県,鉱業,7448000,千円
山梨県,建設業,140578000,千円
山梨県,製造業,294204000,千円
山梨県,第三次産業,678544000,千円
山梨県,電気ガス水道業,25666000,千円
山梨県,運輸・通信業,58853000,千円
山梨県,卸売・小売業,158315000,千円
山梨県,金融・保険業,60433000,千円
山梨県,不動産業,75909000,千円
山梨県,サービス業,228724000,千円
山梨県,公務,70644000,千円
山梨県,（控除）帰属利子,41075000,千円
甲府市,合計,372467028,千円
甲府市,第一次産業,3798496,千円
甲府市,農業,3573295,千円
甲府市,林業,203074,千円
甲府市,水産業,22127,千円
甲府市,第二次産業,93494792,千円
甲府市,鉱業,311517,千円
甲府市,建設業,26201672,千円
甲府市,製造業,66981603,千円
甲府市,第三次産業,290476907,千円
甲府市,電気ガス水道業,9429572,千円
甲府市,運輸・通信業,16234391,千円
甲府市,卸売・小売業,84057855,千円
甲府市,金融・保険業,36749185,千円
甲府市,不動産業,44959708,千円
甲府市,サービス業,72766628,千円
甲府市,公務,26279568,千円
甲府市,（控除）帰属利子,15303167,千円
富士吉田市,合計,59513895,千円
富士吉田市,第一次産業,745083,千円
富士吉田市,農業,369814,千円
富士吉田市,林業,187182,千円
富士吉田市,水産業,188087,千円
富士吉田市,第二次産業,19489082,千円
富士吉田市,鉱業,0,千円
富士吉田市,建設業,5280315,千円
富士吉田市,製造業,14208767,千円
富士吉田市,第三次産業,41602423,千円
富士吉田市,電気ガス水道業,1772822,千円
富士吉田市,運輸・通信業,3498492,千円
富士吉田市,卸売・小売業,11136281,千円
富士吉田市,金融・保険業,3433047,千円
富士吉田市,不動産業,5059069,千円
富士吉田市,サービス業,13523732,千円
富士吉田市,公務,3178980,千円
富士吉田市,（控除）帰属利子,2322693,千円
塩山市,合計,30783673,千円
塩山市,第一次産業,4287325,千円
塩山市,農業,3948665,千円
塩山市,林業,338660,千円
塩山市,水産業,0,千円
塩山市,第二次産業,10314204,千円
塩山市,鉱業,1083537,千円
塩山市,建設業,3607708,千円
塩山市,製造業,5622959,千円
塩山市,第三次産業,17139999,千円
塩山市,電気ガス水道業,1496851,千円
塩山市,運輸・通信業,1815805,千円
塩山市,卸売・小売業,3756618,千円
塩山市,金融・保険業,946014,千円
塩山市,不動産業,1610657,千円
塩山市,サービス業,5465378,千円
塩山市,公務,2048676,千円
塩山市,（控除）帰属利子,957855,千円
都留市,合計,40095419,千円
都留市,第一次産業,855228,千円
都留市,農業,598660,千円
都留市,林業,245505,千円
都留市,水産業,11063,千円
都留市,第二次産業,21482955,千円
都留市,鉱業,277656,千円
都留市,建設業,5265804,千円
都留市,製造業,15939495,千円
都留市,第三次産業,19269503,千円
都留市,電気ガス水道業,519839,千円
都留市,運輸・通信業,2433122,千円
都留市,卸売・小売業,4564990,千円
都留市,金融・保険業,1018615,千円
都留市,不動産業,1601754,千円
都留市,サービス業,6658643,千円
都留市,公務,2472540,千円
都留市,（控除）帰属利子,1512267,千円
山梨市,合計,50036814,千円
山梨市,第一次産業,5296146,千円
山梨市,農業,5252668,千円
山梨市,林業,32415,千円
山梨市,水産業,11063,千円
山梨市,第二次産業,27511116,千円
山梨市,鉱業,0,千円
山梨市,建設業,5373645,千円
山梨市,製造業,22137471,千円
山梨市,第三次産業,18953696,千円
山梨市,電気ガス水道業,201438,千円
山梨市,運輸・通信業,1855550,千円
山梨市,卸売・小売業,3685433,千円
山梨市,金融・保険業,1150986,千円
山梨市,不動産業,1913220,千円
山梨市,サービス業,7957105,千円
山梨市,公務,2189964,千円
山梨市,（控除）帰属利子,1724144,千円
大月市,合計,41898611,千円
大月市,第一次産業,1041364,千円
大月市,農業,637466,千円
大月市,林業,359644,千円
大月市,水産業,44254,千円
大月市,第二次産業,16279549,千円
大月市,鉱業,352149,千円
大月市,建設業,3862767,千円
大月市,製造業,12064633,千円
大月市,第三次産業,25969221,千円
大月市,電気ガス水道業,3465938,千円
大月市,運輸・通信業,3915441,千円
大月市,卸売・小売業,4514547,千円
大月市,金融・保険業,1649154,千円
大月市,不動産業,1889028,千円
大月市,サービス業,7921285,千円
大月市,公務,2613828,千円
大月市,（控除）帰属利子,1391523,千円
韮崎市,合計,40940775,千円
韮崎市,第一次産業,3236522,千円
韮崎市,農業,3027038,千円
韮崎市,林業,176294,千円
韮崎市,水産業,33190,千円
韮崎市,第二次産業,16960126,千円
韮崎市,鉱業,562085,千円
韮崎市,建設業,5335495,千円
韮崎市,製造業,11062546,千円
韮崎市,第三次産業,22091510,千円
韮崎市,電気ガス水道業,1134216,千円
韮崎市,運輸・通信業,2233487,千円
韮崎市,卸売・小売業,3623940,千円
韮崎市,金融・保険業,1382553,千円
韮崎市,不動産業,939804,千円
韮崎市,サービス業,9315954,千円
韮崎市,公務,3461556,千円
韮崎市,（控除）帰属利子,1347383,千円
春日居町,合計,4950671,千円
春日居町,第一次産業,951313,千円
春日居町,農業,944036,千円
春日居町,林業,7277,千円
春日居町,水産業,0,千円
春日居町,第二次産業,1318087,千円
春日居町,鉱業,0,千円
春日居町,建設業,824517,千円
春日居町,製造業,493570,千円
春日居町,第三次産業,2803030,千円
春日居町,電気ガス水道業,8554,千円
春日居町,運輸・通信業,245193,千円
春日居町,卸売・小売業,214771,千円
春日居町,金融・保険業,119414,千円
春日居町,不動産業,432964,千円
春日居町,サービス業,1499558,千円
春日居町,公務,282576,千円
春日居町,（控除）帰属利子,121759,千円
牧丘町,合計,5096098,千円
牧丘町,第一次産業,1429950,千円
牧丘町,農業,1322360,千円
牧丘町,林業,107590,千円
牧丘町,水産業,0,千円
牧丘町,第二次産業,1131209,千円
牧丘町,鉱業,32540,千円
牧丘町,建設業,590905,千円
牧丘町,製造業,507764,千円
牧丘町,第三次産業,2664016,千円
牧丘町,電気ガス水道業,45661,千円
牧丘町,運輸・通信業,228798,千円
牧丘町,卸売・小売業,357683,千円
牧丘町,金融・保険業,259319,千円
牧丘町,不動産業,131743,千円
牧丘町,サービス業,1287592,千円
牧丘町,公務,353220,千円
牧丘町,（控除）帰属利子,129077,千円
三富村,合計,1388024,千円
三富村,第一次産業,341095,千円
三富村,農業,134852,千円
三富村,林業,206243,千円
三富村,水産業,0,千円
三富村,第二次産業,210370,千円
三富村,鉱業,0,千円
三富村,建設業,200967,千円
三富村,製造業,9403,千円
三富村,第三次産業,867957,千円
三富村,電気ガス水道業,117568,千円
三富村,運輸・通信業,60300,千円
三富村,卸売・小売業,45166,千円
三富村,金融・保険業,23348,千円
三富村,不動産業,16305,千円
三富村,サービス業,463982,千円
三富村,公務,141288,千円
三富村,（控除）帰属利子,31398,千円
勝沼町,合計,11080865,千円
勝沼町,第一次産業,2698241,千円
勝沼町,農業,2669870,千円
勝沼町,林業,28371,千円
勝沼町,水産業,0,千円
勝沼町,第二次産業,5047131,千円
勝沼町,鉱業,0,千円
勝沼町,建設業,1376362,千円
勝沼町,製造業,3670769,千円
勝沼町,第三次産業,3650973,千円
勝沼町,電気ガス水道業,58153,千円
勝沼町,運輸・通信業,484099,千円
勝沼町,卸売・小売業,655438,千円
勝沼町,金融・保険業,414748,千円
勝沼町,不動産業,353589,千円
勝沼町,サービス業,1402370,千円
勝沼町,公務,282576,千円
勝沼町,（控除）帰属利子,315480,千円
大和村,合計,1830375,千円
大和村,第一次産業,189652,千円
大和村,農業,139702,千円
大和村,林業,49950,千円
大和村,水産業,0,千円
大和村,第二次産業,747096,千円
大和村,鉱業,33861,千円
大和村,建設業,361678,千円
大和村,製造業,351557,千円
大和村,第三次産業,944700,千円
大和村,電気ガス水道業,698,千円
大和村,運輸・通信業,287568,千円
大和村,卸売・小売業,94693,千円
大和村,金融・保険業,47889,千円
大和村,不動産業,25543,千円
大和村,サービス業,347021,千円
大和村,公務,141288,千円
大和村,（控除）帰属利子,51073,千円
石和町,合計,33185410,千円
石和町,第一次産業,1969763,千円
石和町,農業,1913451,千円
石和町,林業,995,千円
石和町,水産業,55317,千円
石和町,第二次産業,9622633,千円
石和町,鉱業,128670,千円
石和町,建設業,5989304,千円
石和町,製造業,3504659,千円
石和町,第三次産業,22620048,千円
石和町,電気ガス水道業,242251,千円
石和町,運輸・通信業,1543090,千円
石和町,卸売・小売業,3261288,千円
石和町,金融・保険業,760901,千円
石和町,不動産業,1439608,千円
石和町,サービス業,12971014,千円
石和町,公務,2401896,千円
石和町,（控除）帰属利子,1027034,千円
御坂町,合計,10219666,千円
御坂町,第一次産業,2585606,千円
御坂町,農業,2534689,千円
御坂町,林業,50917,千円
御坂町,水産業,0,千円
御坂町,第二次産業,3111632,千円
御坂町,鉱業,0,千円
御坂町,建設業,1676740,千円
御坂町,製造業,1434892,千円
御坂町,第三次産業,4807747,千円
御坂町,電気ガス水道業,11583,千円
御坂町,運輸・通信業,623782,千円
御坂町,卸売・小売業,916579,千円
御坂町,金融・保険業,431577,千円
御坂町,不動産業,297525,千円
御坂町,サービス業,1820261,千円
御坂町,公務,706440,千円
御坂町,（控除）帰属利子,285319,千円
一宮町,合計,8252385,千円
一宮町,第一次産業,2749421,千円
一宮町,農業,2712980,千円
一宮町,林業,14314,千円
一宮町,水産業,22127,千円
一宮町,第二次産業,1897670,千円
一宮町,鉱業,40632,千円
一宮町,建設業,1191261,千円
一宮町,製造業,665777,千円
一宮町,第三次産業,3811424,千円
一宮町,電気ガス水道業,44772,千円
一宮町,運輸・通信業,356744,千円
一宮町,卸売・小売業,783590,千円
一宮町,金融・保険業,452598,千円
一宮町,不動産業,425476,千円
一宮町,サービス業,1395024,千円
一宮町,公務,353220,千円
一宮町,（控除）帰属利子,206130,千円
八代町,合計,6870411,千円
八代町,第一次産業,2219740,千円
八代町,農業,2205422,千円
八代町,林業,14318,千円
八代町,水産業,0,千円
八代町,第二次産業,2128228,千円
八代町,鉱業,0,千円
八代町,建設業,1524439,千円
八代町,製造業,603789,千円
八代町,第三次産業,2692082,千円
八代町,電気ガス水道業,18127,千円
八代町,運輸・通信業,144574,千円
八代町,卸売・小売業,506218,千円
八代町,金融・保険業,298738,千円
八代町,不動産業,228656,千円
八代町,サービス業,1142549,千円
八代町,公務,353220,千円
八代町,（控除）帰属利子,169639,千円
境川村,合計,2835438,千円
境川村,第一次産業,1063139,千円
境川村,農業,1046835,千円
境川村,林業,16304,千円
境川村,水産業,0,千円
境川村,第二次産業,820889,千円
境川村,鉱業,0,千円
境川村,建設業,650389,千円
境川村,製造業,170500,千円
境川村,第三次産業,1015981,千円
境川村,電気ガス水道業,0,千円
境川村,運輸・通信業,106290,千円
境川村,卸売・小売業,158637,千円
境川村,金融・保険業,56422,千円
境川村,不動産業,108024,千円
境川村,サービス業,374676,千円
境川村,公務,211932,千円
境川村,（控除）帰属利子,64571,千円
中道町,合計,4692578,千円
中道町,第一次産業,1213130,千円
中道町,農業,1191352,千円
中道町,林業,10715,千円
中道町,水産業,11063,千円
中道町,第二次産業,1580640,千円
中道町,鉱業,0,千円
中道町,建設業,896610,千円
中道町,製造業,684030,千円
中道町,第三次産業,2025498,千円
中道町,電気ガス水道業,24555,千円
中道町,運輸・通信業,160003,千円
中道町,卸売・小売業,287689,千円
