﻿地域名,年齢５歳階）,総数人,男,女
全国,総数,"126,146,099","61,349,581","64,796,518"
全国,　０－　４歳,"4,516,082","2,311,189","2,204,893"
全国,　５－　９歳,"5,089,093","2,606,651","2,482,442"
全国,１０－１４歳,"5,350,517","2,742,131","2,608,386"
全国,１５－１９歳,"5,617,440","2,880,029","2,737,411"
全国,２０－２４歳,"5,931,306","3,017,869","2,913,437"
全国,２５－２９歳,"6,031,964","3,074,087","2,957,877"
全国,３０－３４歳,"6,484,594","3,297,031","3,187,563"
全国,３５－３９歳,"7,311,567","3,696,855","3,614,712"
全国,４０－４４歳,"8,291,077","4,189,446","4,101,631"
全国,４５－４９歳,"9,650,293","4,862,990","4,787,303"
全国,５０－５４歳,"8,539,851","4,277,003","4,262,848"
全国,５５－５９歳,"7,767,482","3,865,303","3,902,179"
全国,６０－６４歳,"7,297,190","3,592,903","3,704,287"
全国,６５－６９歳,"8,075,268","3,910,060","4,165,208"
全国,７０－７４歳,"9,011,795","4,249,286","4,762,509"
全国,７５－７９歳,"6,930,928","3,092,860","3,838,068"
全国,８０－８４歳,"5,296,728","2,196,093","3,100,635"
全国,８５－８９歳,"3,669,823","1,303,473","2,366,350"
全国,９０－９４歳,"1,779,016","491,303","1,287,713"
全国,９５－９９歳,"492,724","92,110","400,614"
全国,１００歳以上,"79,523","9,766","69,757"
全国,不詳,"2,931,838","1,591,143","1,340,695"
全国, 年齢別割合(%),,,
全国,15歳未満,12.1,12.8,11.5
全国,15～64歳,59.2,61.5,57
全国,65歳以上,28.7,25.7,31.5
全国, 75歳以上,14.8,12,17.4
全国,   85歳以上,4.9,3.2,6.5
全国,平均年齢,47.7,46,49.2
全国,年齢中位数,48.6,47.1,50.1
北海道,総数,"5,224,614","2,465,088","2,759,526"
北海道,　０－　４歳,"162,373","83,004","79,369"
北海道,　５－　９歳,"189,483","96,778","92,705"
北海道,１０－１４歳,"203,948","104,728","99,220"
北海道,１５－１９歳,"221,229","113,445","107,784"
北海道,２０－２４歳,"220,409","112,616","107,793"
北海道,２５－２９歳,"224,130","112,587","111,543"
北海道,３０－３４歳,"247,463","124,006","123,457"
北海道,３５－３９歳,"287,154","142,111","145,043"
北海道,４０－４４歳,"336,549","166,377","170,172"
北海道,４５－４９歳,"388,162","191,426","196,736"
北海道,５０－５４歳,"345,552","166,292","179,260"
北海道,５５－５９歳,"339,699","162,041","177,658"
北海道,６０－６４歳,"335,380","160,590","174,790"
北海道,６５－６９歳,"395,875","185,727","210,148"
北海道,７０－７４歳,"419,875","189,689","230,186"
北海道,７５－７９歳,"307,446","129,839","177,607"
北海道,８０－８４歳,"247,918","98,184","149,734"
北海道,８５－８９歳,"177,368","63,021","114,347"
北海道,９０－９４歳,"87,232","24,544","62,688"
北海道,９５－９９歳,"24,417","4,677","19,740"
北海道,１００歳以上,"3,892",516,"3,376"
北海道,不詳,"59,060","32,890","26,170"
北海道, 年齢別割合(%),,,
北海道,15歳未満,10.8,11.7,9.9
北海道,15～64歳,57,59.7,54.7
北海道,65歳以上,32.2,28.6,35.4
北海道, 75歳以上,16.4,13.2,19.3
北海道,   85歳以上,5.7,3.8,7.3
北海道,平均年齢,49.8,47.8,51.6
北海道,年齢中位数,51.4,49.2,53.6
青森県,総数,"1,237,984","583,402","654,582"
青森県,　０－　４歳,"37,334","18,980","18,354"
青森県,　５－　９歳,"43,520","22,328","21,192"
青森県,１０－１４歳,"48,258","24,590","23,668"
青森県,１５－１９歳,"52,090","26,958","25,132"
青森県,２０－２４歳,"43,854","23,002","20,852"
青森県,２５－２９歳,"46,128","23,886","22,242"
青森県,３０－３４歳,"53,139","27,000","26,139"
青森県,３５－３９歳,"64,849","32,576","32,273"
青森県,４０－４４歳,"75,800","38,178","37,622"
青森県,４５－４９歳,"85,326","42,462","42,864"
青森県,５０－５４歳,"81,545","39,797","41,748"
青森県,５５－５９歳,"84,210","40,683","43,527"
青森県,６０－６４歳,"89,226","42,345","46,881"
青森県,６５－６９歳,"100,699","47,562","53,137"
青森県,７０－７４歳,"101,906","46,936","54,970"
青森県,７５－７９歳,"73,871","30,776","43,095"
青森県,８０－８４歳,"62,724","23,523","39,201"
青森県,８５－８９歳,"46,710","14,816","31,894"
青森県,９０－９４歳,"21,082","5,093","15,989"
青森県,９５－９９歳,"5,237",840,"4,397"
青森県,１００歳以上,714,85,629
青森県,不詳,"19,762","10,986","8,776"
青森県, 年齢別割合(%),,,
青森県,15歳未満,10.6,11.5,9.8
青森県,15～64歳,55.5,58.9,52.5
青森県,65歳以上,33.9,29.6,37.7
青森県, 75歳以上,17.3,13.1,20.9
青森県,   85歳以上,6.1,3.6,8.2
青森県,平均年齢,50.9,48.5,53
青森県,年齢中位数,53.5,50.8,56.2
 岩手県,総数,"1,210,534","582,952","627,582"
 岩手県,　０－　４歳,"37,344","19,059","18,285"
 岩手県,　５－　９歳,"45,091","23,018","22,073"
 岩手県,１０－１４歳,"50,012","25,686","24,326"
 岩手県,１５－１９歳,"52,453","27,012","25,441"
 岩手県,２０－２４歳,"43,292","22,689","20,603"
 岩手県,２５－２９歳,"46,745","24,143","22,602"
 岩手県,３０－３４歳,"53,515","27,432","26,083"
 岩手県,３５－３９歳,"64,409","32,736","31,673"
 岩手県,４０－４４歳,"74,894","38,299","36,595"
 岩手県,４５－４９歳,"82,138","42,221","39,917"
 岩手県,５０－５４歳,"76,370","38,285","38,085"
 岩手県,５５－５９歳,"79,659","39,934","39,725"
 岩手県,６０－６４歳,"85,341","42,286","43,055"
