﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2011年1月分,99.0,-0.398406375,-1.3,10000,98.8,-0.6,-1.7,9554,99.4,0.4,2722,99.7,-0.2,1924,100.3,0.1,735,99.8,-1.2,314,95.7,-5.6,469,100.1,-0.099403579,391,99.6,0.4,1213,97,0.0,408,95.2,-1.8,1200,103.3,-0.3,623
2011年2月分,98.9,-0.1,-1.1,10000,98.7,0.0,-1.3,9554,98.9,-0.5,2722,99.6,-0.1,1924,100.4,0.2,735,99.0,-0.8,314,94.6,-1.1,469,100.2,0.2,391,100.4,0.7,1213,97,0.0,408,95.2,0.0,1200,103.2,-0.1,623
2011年3月分,99.3,0.3,-1.1,10000,99.1,0.4,-1.3,9554,98.8,-0.1,2722,99.6,0.0,1924,101.0,0.5,735,98.2,-0.8,314,97.9,3.4,469,99.5,-0.7,391,102.2,1.9,1213,97,1.78e-14,408,95.3,0.1,1200,103.2,0.0,623
2011年4月分,99.7,0.4,-0.4,10000,99.8,0.7,-0.3,9554,98.7,-0.1,2722,99.6,0.0,1924,101.7,0.7,735,97.5,-0.7,314,100.6,2.8,469,99.9,0.4,391,102.9,0.6,1213,97,0.0,408,96.9,1.7,1200,103.1,-0.1,623
2011年5月分,99.8,0.1,-0.1,10000,100.0,0.1,0.1,9554,98.2,-0.5,2722,99.6,0.0,1924,102.4,0.7,735,97.4,-0.1,314,99.4,-1.2,469,100.6,0.7,391,103.2,0.3,1213,97,0.0,408,98.1,1.3,1200,103.1,0.0,623
2011年6月分,99.5,-0.3,-0.8,10000,99.6,-0.4,-0.5,9554,98.2,0.0,2722,99.2,-0.4,1924,102.7,0.4,735,97.1,-0.2,314,98.7,-0.7,469,100.7,0.1,391,101.6,-1.6,1213,97,0.0,408,97.9,-0.2,1200,103.1,-0.093457944,623
2011年7月分,99.7,0.201005025,0.0,10000,99.7,0.100401606,-0.100200401,9554,98.6,0.3,2722,98.9,-0.302419355,1924,103.7,0.9,735,97.3,0.1,314,96.3,-2.5,469,100.2,-0.49652433,391,102.6,0.984251969,1213,97,0.0,408,98.8,0.919305414,1200,102.9,-0.193986421,623
2011年8月分,99.7,0.0,0.0,10000,99.9,0.200601805,0.0,9554,98.0,-0.60851927,2722,98.9,0.0,1924,104.4,0.675024108,735,96.4,-0.924974306,314,96.5,0.20768432,469,100.2,0.0,391,102.9,0.292397661,1213,97,0.0,408,100.1,1.315789474,1200,102.8,-0.09718173,623
2011年9月分,100.0,0.300902708,-0.0999001,10000,100.1,0.2002002,0.1,9554,99.0,1.1,2722,98.9,0.0,1924,104.8,0.383141762,735,96.6,0.20746888,314,100.6,4.248704663,469,99.9,-0.299401198,391,101.8,-1.068999028,1213,97,0.0,408,99.3,-0.7,1200,103.1,0.291828794,623
2011年10月分,100.2,0.2,-0.099700897,10000,100.1,0.0,1.42e-14,9554,99.5,0.505050505,2722,98.9,0.0,1924,105.3,0.4,735,98.3,1.759834369,314,102.1,1.6,469,99.7,-0.2002002,391,101.4,-0.392927308,1213,97,0.0,408,99.0,-0.302114804,1200,103.0,-0.09699321,623
2011年11月分,99.5,-0.698602794,-0.4004004,10000,99.7,-0.3996004,0.0,9554,97.9,-1.608040201,2722,98.9,0.0,1924,105.5,0.189933523,735,97.7,-0.7,314,102.4,0.2,469,99.8,0.100300903,391,101.5,0.0,1213,97,0.0,408,96.5,-2.6,1200,103.0,0.0,623
2011年12月分,99.3,-0.2,-0.2,10000,99.5,-0.200601805,0.1,9554,97.6,-0.4,2722,98.6,-0.3,1924,105.6,0.1,735,98.6,0.9,314,102.7,0.3,469,99.9,0.0,391,101.9,0.5,1213,97,0.0,408,95.4,-1.1,1200,103.0,0.0,623
