﻿属性,項目,値
全　国,世帯人員(人),2.93
甲府市,世帯人員(人),2.91
全　国,18歳未満人員 (人),0.55
甲府市,18歳未満人員 (人),0.61
全　国,65歳以上人員 (人),0.85
甲府市,65歳以上人員 (人),0.7
全　国,うち無職者人員 (人),0.67
甲府市,うち無職者人員 (人),0.58
全　国,有業人員(人),1.34
甲府市,有業人員(人),1.41
全　国,世帯主の配偶者のうち女の有業率(％),39.7
甲府市,世帯主の配偶者のうち女の有業率(％),38.6
全　国,世帯主の年齢(歳),60.1
甲府市,世帯主の年齢(歳),57.2
全　国,消費支出,279024
甲府市,消費支出,270816
全　国,食料,75761
甲府市,食料,73192
全　国,穀類,6389
甲府市,穀類,6470
全　国,魚介類,6031
甲府市,魚介類,5740
全　国,肉類,7901
甲府市,肉類,6720
全　国,乳卵類,4022
甲府市,乳卵類,3783
全　国,野菜・海藻,8793
甲府市,野菜・海藻,8303
全　国,果物,3035
甲府市,果物,2803
全　国,油脂・調味料,3823
甲府市,油脂・調味料,3479
全　国,菓子類,6469
甲府市,菓子類,6154
全　国,調理食品,11363
甲府市,調理食品,12303
全　国,飲料,4953
甲府市,飲料,5408
全　国,酒類,3601
甲府市,酒類,2904
全　国,外食,9380
甲府市,外食,9127
全　国,住居,18329
甲府市,住居,16729
全　国,家賃地代,8743
甲府市,家賃地代,11358
全　国,設備修繕・維持,9586
甲府市,設備修繕・維持,5370
全　国,光熱・水道,21530
甲府市,光熱・水道,20762
全　国,電気代,10317
甲府市,電気代,9828
全　国,ガス代,4648
甲府市,ガス代,4622
全　国,他の光熱,1153
甲府市,他の光熱,869
全　国,上下水道料,5412
甲府市,上下水道料,5442
全　国,家具・家事用品,11932
甲府市,家具・家事用品,10011
全　国,家庭用耐久財,3968
甲府市,家庭用耐久財,2763
全　国,室内装備・装飾品,669
甲府市,室内装備・装飾品,488
全　国,寝具類,810
甲府市,寝具類,936
全　国,家事雑貨,2293
甲府市,家事雑貨,2134
全　国,家事用消耗品,3370
甲府市,家事用消耗品,3307
全　国,家事サービス,822
甲府市,家事サービス,383
全　国,被服及び履物,8709
甲府市,被服及び履物,8053
全　国,和服,161
甲府市,和服,512
全　国,洋服,3383
甲府市,洋服,2606
全　国,シャツ・セーター類,1733
甲府市,シャツ・セーター類,1697
全　国,下着類,915
甲府市,下着類,920
全　国,生地・糸類,108
甲府市,生地・糸類,111
全　国,他の被服,695
甲府市,他の被服,773
全　国,履物類,1201
甲府市,履物類,1081
全　国,被服関連サービス,514
甲府市,被服関連サービス,353
全　国,保健医療,14238
甲府市,保健医療,11986
全　国,医薬品,2571
甲府市,医薬品,2367
全　国,健康保持用摂取品,1140
甲府市,健康保持用摂取品,990
全　国,保健医療用品・器具,2762
甲府市,保健医療用品・器具,2652
全　国,保健医療サービス,7766
甲府市,保健医療サービス,5977
全　国,交通・通信,39702
甲府市,交通・通信,42183
全　国,交通,3339
甲府市,交通,1208
全　国,自動車等関係費,23078
甲府市,自動車等関係費,26544
全　国,通信,13285
甲府市,通信,14431
全　国,教育,11902
甲府市,教育,10690
全　国,授業料等,8924
甲府市,授業料等,8684
全　国,教科書・学習参考教材,215
甲府市,教科書・学習参考教材,378
全　国,補習教育,2763
甲府市,補習教育,1628
全　国,教養娯楽,24545
甲府市,教養娯楽,21942
全　国,教養娯楽用耐久財,2346
甲府市,教養娯楽用耐久財,1722
全　国,教養娯楽用品,6619
甲府市,教養娯楽用品,6688
全　国,書籍・他の印刷物,3241
甲府市,書籍・他の印刷物,3052
全　国,教養娯楽サービス,12338
甲府市,教養娯楽サービス,10480
全　国,その他の消費支出,52377
甲府市,その他の消費支出,55269
全　国,諸雑費,24059
甲府市,諸雑費,27686
全　国,こづかい (使途不明),7078
甲府市,こづかい (使途不明),6182
全　国,交際費,15044
甲府市,交際費,12323
全　国,仕送り金,6196
甲府市,仕送り金,9078
全　国,（再掲）教育関係費 ,18521
甲府市,（再掲）教育関係費 ,20376
全　国,（再掲）教養娯楽関係費 ,26108
甲府市,（再掲）教養娯楽関係費 ,22641
全　国,（再掲）移転支出,12511
甲府市,（再掲）移転支出,14566
全　国,（再掲）経常消費支出 ,202828
甲府市,（再掲）経常消費支出 ,198897
全　国,（再掲）情報通信関係費 ,16985
甲府市,（再掲）情報通信関係費 ,18476
全　国,エンゲル係数(％),27.2
甲府市,エンゲル係数(％),27
