﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2003年1月分,97.9,-0.810536981,-0.203873598,10000,97.7,-0.9,-0.4,9523,97.4,-0.307062436,2786,101.2,0.0,1922,97.5,0.0,651,98.9,0.202634245,330,91.3,-9.960552268,626,99.7,0.0,347,97.9,-0.102040816,1258,101.4,0.0,385,94.3,-1.049317943,1262,100.8,-0.198019802,433
2003年2月分,97.6,-0.306435138,0.102564103,10000,97.6,-0.1,-0.3,9523,97.0,-0.410677618,2786,101.2,0.0,1922,97.5,0.0,651,97.8,-1.11223458,330,89.4,-2.081051479,626,99.7,0.0,347,98.5,0.612870276,1258,101.4,0.0,385,93.9,-0.424178155,1262,100.7,-0.099206349,433
2003年3月分,97.8,0.204918033,0.102354145,10000,97.9,0.3,-0.2,9523,96.3,-0.721649485,2786,101.2,0.0,1922,97.5,0.0,651,96.9,-0.920245399,330,93.2,4.250559284,626,99.7,0.0,347,99.2,0.710659898,1258,101.4,0.0,385,94.6,0.745473908,1262,100.5,-0.198609732,433
2003年4月分,98.1,0.306748466,0.306748466,10000,98.2,0.3,0.2,9523,96.7,0.41536864,2786,101.1,-0.1,1922,98.0,0.512820513,651,97.0,0.103199174,330,97.4,4.506437768,626,104.0,4.312938816,347,98.7,-0.504032258,1258,102.0,0.591715976,385,93.0,-1.691331924,1262,100.9,0.39800995,433
2003年5月分,98.7,0.611620795,0.509164969,10000,98.5,0.3,0.1,9523,97.9,1.240951396,2786,101.0,-0.1,1922,98.1,0.102040816,651,97.1,0.103092784,330,98.3,0.924024641,626,103.7,-0.288461538,347,98.7,0.0,1258,102.1,0.098039216,385,94.6,1.720430108,1262,100.8,-0.099108028,433
2003年6月分,98.1,-0.607902736,-0.2034588,10000,98.3,-0.2,-0.1,9523,96.5,-1.430030644,2786,101.0,0.0,1922,98.1,0.0,651,97.7,0.61791967,330,98.0,-0.305188199,626,103.8,0.096432015,347,98.0,-0.709219858,1258,102.1,0.0,385,94.2,-0.422832981,1262,100.9,0.099206349,433
2003年7月分,97.8,-0.305810398,-0.102145046,10000,98.3,0.0,0.0,9523,95.4,-1.139896373,2786,100.9,-0.1,1922,98.2,0.101936799,651,96.9,-0.818833163,330,92.4,-5.714285714,626,103.5,-0.289017341,347,98.3,0.306122449,1258,102.1,0.0,385,96.2,2.123142251,1262,102.2,1.288404361,433
2003年8月分,98.1,0.306748466,0.0,10000,98.5,0.2,0.1,9523,95.5,0.104821803,2786,100.9,0.0,1922,98.1,-0.101832994,651,96.7,-0.206398349,330,90.3,-2.272727273,626,103.5,0.0,347,99.4,1.119023398,1258,102.1,0.0,385,97.9,1.767151767,1262,102.2,0.0,433
2003年9月分,98.0,-0.101936799,-0.305188199,10000,98.3,-0.2,-0.2,9523,95.8,0.314136126,2786,100.9,0.0,1922,98.1,0.0,651,96.4,-0.310237849,330,97.0,7.419712071,626,103.5,0.0,347,98.0,-1.408450704,1258,102.1,0.0,385,95.1,-2.860061287,1262,102.6,0.391389432,433
2003年10月分,98.4,0.408163265,-0.101522843,10000,98.7,0.4,0.0,9523,96.8,1.043841336,2786,100.9,0.0,1922,98.1,0.0,651,96.7,0.31120332,330,99.4,2.474226804,626,103.1,-0.38647343,347,98.2,0.204081633,1258,102.1,0.0,385,94.3,-0.841219769,1262,103.0,0.389863548,433
2003年11月分,97.7,-0.711382114,-0.912778905,10000,98.3,-0.4,-0.3,9523,95.5,-1.342975207,2786,100.9,0.0,1922,98.1,0.0,651,96.2,-0.517063082,330,99.8,0.402414487,626,102.8,-0.290979631,347,97.9,-0.305498982,1258,102.1,0.0,385,92.2,-2.226935313,1262,103.0,0.0,433
2003年12月分,98.0,0.307062436,-0.709219858,10000,98.3,0.0,-0.3,9523,96.8,1.361256545,2786,100.9,0.0,1922,98.0,-0.101936799,651,95.9,-0.311850312,330,99.7,-0.100200401,626,103.1,0.291828794,347,97.9,0.0,1258,102.1,0.0,385,91.8,-0.433839479,1262,103.2,0.194174757,433
