﻿地域名,総合,食料,住居,光熱_水道,家具_家事用品,被服及び履物,保健医療,交通_通信,教育,教養娯楽,諸雑費
全国,100,100,100,100,100,100,100,100,100,100,100
札幌市,100,100,100,100,100,100,100,100,100,100,100
青森市,100,100,100,100,100,100,100,100,100,100,100
盛岡市,100,100,100,100,100,100,100,100,100,100,100
仙台市,100,100,100,100,100,100,100,100,100,100,100
秋田市,100,100,100,100,100,100,100,100,100,100,100
山形市,100,100,100,100,100,100,100,100,100,100,100
福島市,100,100,100,100,100,100,100,100,100,100,100
水戸市,100,100,100,100,100,100,100,100,100,100,100
宇都宮市,100,100,100,100,100,100,100,100,100,100,100
前橋市,100,100,100,100,100,100,100,100,100,100,100
浦和市,100,100,100,100,100,100,100,100,100,100,100
千葉市,100,100,100,100,100,100,100,100,100,100,100
東京都区部,100,100,100,100,100,100,100,100,100,100,100
横浜市,100,100,100,100,100,100,100,100,100,100,100
新潟市,100,100,100,100,100,100,100,100,100,100,100
富山市,100,100,100,100,100,100,100,100,100,100,100
金沢市,100,100,100,100,100,100,100,100,100,100,100
福井市,100,100,100,100,100,100,100,100,100,100,100
甲府市,100,100,100,100,100,100,100,100,100,100,100
長野市,100,100,100,100,100,100,100,100,100,100,100
岐阜市,100,100,100,100,100,100,100,100,100,100,100
静岡市,100,100,100,100,100,100,100,100,100,100,100
名古屋市,100,100,100,100,100,100,100,100,100,100,100
津市,100,100,100,100,100,100,100,100,100,100,100
大津市,100,100,100,100,100,100,100,100,100,100,100
京都市,100,100,100,100,100,100,100,100,100,100,100
大阪市,100,100,100,100,100,100,100,100,100,100,100
神戸市,100,100,100,100,100,100,100,100,100,100,100
奈良市,100,100,100,100,100,100,100,100,100,100,100
和歌山市,100,100,100,100,100,100,100,100,100,100,100
鳥取市,100,100,100,100,100,100,100,100,100,100,100
松江市,100,100,100,100,100,100,100,100,100,100,100
岡山市,100,100,100,100,100,100,100,100,100,100,100
広島市,100,100,100,100,100,100,100,100,100,100,100
山口市,100,100,100,100,100,100,100,100,100,100,100
徳島市,100,100,100,100,100,100,100,100,100,100,100
高松市,100,100,100,100,100,100,100,100,100,100,100
松山市,100,100,100,100,100,100,100,100,100,100,100
高知市,100,100,100,100,100,100,100,100,100,100,100
福岡市,100,100,100,100,100,100,100,100,100,100,100
佐賀市,100,100,100,100,100,100,100,100,100,100,100
長崎市,100,100,100,100,100,100,100,100,100,100,100
熊本市,100,100,100,100,100,100,100,100,100,100,100
大分市,100,100,100,100,100,100,100,100,100,100,100
宮崎市,100,100,100,100,100,100,100,100,100,100,100
鹿児島市,100,100,100,100,100,100,100,100,100,100,100
那覇市,100,100,100,100,100,100,100,100,100,100,100
