﻿属性,地域名,値
総数,山梨県,39153
総数・男,山梨県,19937
総数・女,山梨県,19216
１学年・総数,山梨県,6200
１学年・男,山梨県,3137
１学年・女,山梨県,3063
２学年・総数,山梨県,6290
２学年・男,山梨県,3144
２学年・女,山梨県,3146
３学年・総数,山梨県,6481
３学年・男,山梨県,3330
３学年・女,山梨県,3151
４学年・総数,山梨県,6624
４学年・男,山梨県,3393
４学年・女,山梨県,3231
５学年・総数,山梨県,6691
５学年・男,山梨県,3472
５学年・女,山梨県,3219
６学年・総数,山梨県,6867
６学年・男,山梨県,3461
６学年・女,山梨県,3406
総数,市計,33298
総数・男,市計,17002
総数・女,市計,16296
１学年・総数,市計,5215
１学年・男,市計,2635
１学年・女,市計,2580
２学年・総数,市計,5368
２学年・男,市計,2698
２学年・女,市計,2670
３学年・総数,市計,5476
３学年・男,市計,2839
３学年・女,市計,2637
４学年・総数,市計,5651
４学年・男,市計,2908
４学年・女,市計,2743
５学年・総数,市計,5730
５学年・男,市計,2983
５学年・女,市計,2747
６学年・総数,市計,5858
６学年・男,市計,2939
６学年・女,市計,2919
総数,郡計,5855
総数・男,郡計,2935
総数・女,郡計,2920
１学年・総数,郡計,985
１学年・男,郡計,502
１学年・女,郡計,483
２学年・総数,郡計,922
２学年・男,郡計,446
２学年・女,郡計,476
３学年・総数,郡計,1005
３学年・男,郡計,491
３学年・女,郡計,514
４学年・総数,郡計,973
４学年・男,郡計,485
４学年・女,郡計,488
５学年・総数,郡計,961
５学年・男,郡計,489
５学年・女,郡計,472
６学年・総数,郡計,1009
６学年・男,郡計,522
６学年・女,郡計,487
総数,甲府市,9360
総数・男,甲府市,4773
総数・女,甲府市,4587
１学年・総数,甲府市,1456
１学年・男,甲府市,743
１学年・女,甲府市,713
２学年・総数,甲府市,1530
２学年・男,甲府市,763
２学年・女,甲府市,767
３学年・総数,甲府市,1527
３学年・男,甲府市,800
３学年・女,甲府市,727
４学年・総数,甲府市,1573
４学年・男,甲府市,790
４学年・女,甲府市,783
５学年・総数,甲府市,1611
５学年・男,甲府市,845
５学年・女,甲府市,766
６学年・総数,甲府市,1663
６学年・男,甲府市,832
６学年・女,甲府市,831
総数,富士吉田市,2266
総数・男,富士吉田市,1147
総数・女,富士吉田市,1119
１学年・総数,富士吉田市,367
１学年・男,富士吉田市,187
１学年・女,富士吉田市,180
２学年・総数,富士吉田市,374
２学年・男,富士吉田市,199
２学年・女,富士吉田市,175
３学年・総数,富士吉田市,356
３学年・男,富士吉田市,169
３学年・女,富士吉田市,187
４学年・総数,富士吉田市,369
４学年・男,富士吉田市,185
４学年・女,富士吉田市,184
５学年・総数,富士吉田市,388
５学年・男,富士吉田市,190
５学年・女,富士吉田市,198
６学年・総数,富士吉田市,412
６学年・男,富士吉田市,217
６学年・女,富士吉田市,195
総数,都留市,1327
総数・男,都留市,674
総数・女,都留市,653
１学年・総数,都留市,198
１学年・男,都留市,95
１学年・女,都留市,103
２学年・総数,都留市,234
２学年・男,都留市,113
２学年・女,都留市,121
３学年・総数,都留市,204
３学年・男,都留市,125
３学年・女,都留市,79
４学年・総数,都留市,241
４学年・男,都留市,131
４学年・女,都留市,110
５学年・総数,都留市,215
５学年・男,都留市,104
５学年・女,都留市,111
６学年・総数,都留市,235
６学年・男,都留市,106
６学年・女,都留市,129
総数,山梨市,1592
総数・男,山梨市,839
総数・女,山梨市,753
１学年・総数,山梨市,258
１学年・男,山梨市,136
１学年・女,山梨市,122
２学年・総数,山梨市,229
２学年・男,山梨市,119
２学年・女,山梨市,110
３学年・総数,山梨市,256
３学年・男,山梨市,140
３学年・女,山梨市,116
４学年・総数,山梨市,289
４学年・男,山梨市,146
４学年・女,山梨市,143
５学年・総数,山梨市,273
５学年・男,山梨市,141
５学年・女,山梨市,132
６学年・総数,山梨市,287
６学年・男,山梨市,157
６学年・女,山梨市,130
総数,大月市,754
総数・男,大月市,362
総数・女,大月市,392
１学年・総数,大月市,109
１学年・男,大月市,53
１学年・女,大月市,56
２学年・総数,大月市,108
２学年・男,大月市,54
２学年・女,大月市,54
３学年・総数,大月市,146
３学年・男,大月市,67
３学年・女,大月市,79
４学年・総数,大月市,134
４学年・男,大月市,68
４学年・女,大月市,66
