﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"763,194","367,739","395,455"
山梨県,０～４歳,"61,233","31,283","29,950"
山梨県,５～９歳,"66,380","33,907","32,473"
山梨県,１０～１４歳,"82,168","41,786","40,382"
山梨県,１５～１９歳,"80,103","38,873","41,230"
山梨県,２０～２４歳,"54,395","24,121","30,274"
山梨県,２５～２９歳,"51,302","24,572","26,730"
山梨県,３０～３４歳,"55,422","27,622","27,800"
山梨県,３５～３９歳,"56,569","28,624","27,945"
山梨県,４０～４４歳,"48,246","22,081","26,165"
山梨県,４５～４９歳,"42,041","19,028","23,013"
山梨県,５０～５４歳,"39,589","18,177","21,412"
山梨県,５５～５９歳,"35,718","17,202","18,516"
山梨県,６０～６４歳,"30,461","14,680","15,781"
山梨県,６５～６９歳,"22,798","10,806","11,992"
山梨県,７０～７４歳,"16,584","7,399","9,185"
山梨県,７５～７９歳,"11,543","4,697","6,846"
山梨県,８０～８４歳,"5,874","2,060","3,814"
山梨県,８５～８９歳,"2,254",695,"1,559"
山梨県,９０～９４歳,474,116,358
山梨県,９５～９９歳,38,10,28
山梨県,１００歳以上,2, - ,2
山梨県,０～１４歳,"209,781","106,976","102,805"
山梨県,１５～６４歳,"493,846","234,980","258,866"
山梨県,６５歳以上,"59,567","25,783","33,784"
市計,総数,"371,429","177,772","193,657"
市計,０～４歳,"31,490","16,053","15,437"
市計,５～９歳,"31,235","15,896","15,339"
市計,１０～１４歳,"36,873","18,643","18,230"
市計,１５～１９歳,"40,324","19,248","21,076"
市計,２０～２４歳,"30,130","13,347","16,783"
市計,２５～２９歳,"27,693","12,863","14,830"
市計,３０～３４歳,"29,522","14,527","14,995"
市計,３５～３９歳,"28,558","14,293","14,265"
市計,４０～４４歳,"23,440","10,857","12,583"
市計,４５～４９歳,"19,697","8,912","10,785"
市計,５０～５４歳,"18,303","8,366","9,937"
市計,５５～５９歳,"15,927","7,676","8,251"
市計,６０～６４歳,"13,395","6,409","6,986"
市計,６５～６９歳,"9,827","4,623","5,204"
市計,７０～７４歳,"6,943","3,062","3,881"
市計,７５～７９歳,"4,668","1,898","2,770"
市計,８０～８４歳,"2,305",789,"1,516"
市計,８５～８９歳,891,258,633
市計,９０～９４歳,191,45,146
市計,９５～９９歳,16,7,9
市計,１００歳以上,1, - ,1
市計,０～１４歳,"99,598","50,592","49,006"
市計,１５～６４歳,"246,989","116,498","130,491"
市計,６５歳以上,"24,842","10,682","14,160"
郡計,総数,"391,765","189,967","201,798"
郡計,０～４歳,"29,743","15,230","14,513"
郡計,５～９歳,"35,145","18,011","17,134"
郡計,１０～１４歳,"45,295","23,143","22,152"
郡計,１５～１９歳,"39,779","19,625","20,154"
郡計,２０～２４歳,"24,265","10,774","13,491"
郡計,２５～２９歳,"23,609","11,709","11,900"
郡計,３０～３４歳,"25,900","13,095","12,805"
郡計,３５～３９歳,"28,011","14,331","13,680"
郡計,４０～４４歳,"24,806","11,224","13,582"
郡計,４５～４９歳,"22,344","10,116","12,228"
郡計,５０～５４歳,"21,286","9,811","11,475"
郡計,５５～５９歳,"19,791","9,526","10,265"
郡計,６０～６４歳,"17,066","8,271","8,795"
郡計,６５～６９歳,"12,971","6,183","6,788"
郡計,７０～７４歳,"9,641","4,337","5,304"
郡計,７５～７９歳,"6,875","2,799","4,076"
郡計,８０～８４歳,"3,569","1,271","2,298"
郡計,８５～８９歳,"1,363",437,926
郡計,９０～９４歳,283,71,212
郡計,９５～９９歳,22,3,19
郡計,１００歳以上,1, - ,1
郡計,０～１４歳,"110,183","56,384","53,799"
郡計,１５～６４歳,"246,857","118,482","128,375"
郡計,６５歳以上,"34,725","15,101","19,624"
甲府市,総数,"172,457","82,976","89,481"
甲府市,０～４歳,"14,462","7,432","7,030"
甲府市,５～９歳,"13,436","6,922","6,514"
甲府市,１０～１４歳,"14,998","7,687","7,311"
甲府市,１５～１９歳,"18,268","8,964","9,304"
甲府市,２０～２４歳,"15,008","6,952","8,056"
甲府市,２５～２９歳,"14,361","6,592","7,769"
甲府市,３０～３４歳,"15,066","7,322","7,744"
甲府市,３５～３９歳,"14,231","7,008","7,223"
甲府市,４０～４４歳,"11,193","5,163","6,030"
甲府市,４５～４９歳,"9,300","4,215","5,085"
甲府市,５０～５４歳,"8,686","4,057","4,629"
甲府市,５５～５９歳,"7,362","3,565","3,797"
甲府市,６０～６４歳,"6,047","2,847","3,200"
甲府市,６５～６９歳,"4,190","1,929","2,261"
甲府市,７０～７４歳,"2,817","1,207","1,610"
甲府市,７５～７９歳,"1,805",708,"1,097"
甲府市,８０～８４歳,856,301,555
甲府市,８５～８９歳,303,84,219
甲府市,９０～９４歳,65,19,46
甲府市,９５～９９歳,3,2,1
甲府市,１００歳以上, - , - , - 
甲府市,０～１４歳,"42,896","22,041","20,855"
甲府市,１５～６４歳,"119,522","56,685","62,837"
甲府市,６５歳以上,"10,039","4,250","5,789"
富士吉田市,総数,"45,384","21,430","23,954"
富士吉田市,０～４歳,"4,850","2,462","2,388"
富士吉田市,５～９歳,"4,516","2,221","2,295"
富士吉田市,１０～１４歳,"4,982","2,501","2,481"
富士吉田市,１５～１９歳,"4,846","2,238","2,608"
富士吉田市,２０～２４歳,"3,667","1,508","2,159"
富士吉田市,２５～２９歳,"3,598","1,621","1,977"
富士吉田市,３０～３４歳,"3,703","1,856","1,847"
富士吉田市,３５～３９歳,"3,399","1,729","1,670"
富士吉田市,４０～４４歳,"2,656","1,225","1,431"
富士吉田市,４５～４９歳,"2,102",943,"1,159"
