﻿市町村名,項目,名目総生産額,単位
甲府市,合計,921550889,千円
甲府市,第一次産業,4080489,千円
甲府市,農業,3935168,千円
甲府市,林業,145201,千円
甲府市,水産業,120,千円
甲府市,第二次産業,161290546,千円
甲府市,鉱業,11952,千円
甲府市,製造業,119803784,千円
甲府市,建設業,41474810,千円
甲府市,第三次産業,760675130,千円
甲府市,電気・ガス・水道業,33308854,千円
甲府市,卸売・小売業,130634842,千円
甲府市,運輸業,14635351,千円
甲府市,情報通信業,39332150,千円
甲府市,金融・保険業,77804875,千円
甲府市,不動産業,136257500,千円
甲府市,公務,74605712,千円
甲府市,サービス業,254095846,千円
甲府市,輸入品に課される税・関税,666637,千円
甲府市,（控除）総資本形成に係る消費税,5161913,千円
富士吉田市,合計,183914851,千円
富士吉田市,第一次産業,546736,千円
富士吉田市,農業,231313,千円
富士吉田市,林業,115449,千円
富士吉田市,水産業,199974,千円
富士吉田市,第二次産業,44726517,千円
富士吉田市,鉱業,0,千円
富士吉田市,製造業,34689879,千円
富士吉田市,建設業,10036638,千円
富士吉田市,第三次産業,139538724,千円
富士吉田市,電気・ガス・水道業,4733391,千円
富士吉田市,卸売・小売業,19840069,千円
富士吉田市,運輸業,5805065,千円
富士吉田市,情報通信業,7915465,千円
富士吉田市,金融・保険業,10479027,千円
富士吉田市,不動産業,30339340,千円
富士吉田市,公務,11472536,千円
富士吉田市,サービス業,48953831,千円
富士吉田市,輸入品に課される税・関税,133042,千円
富士吉田市,（控除）総資本形成に係る消費税,1030168,千円
都留市,合計,102939265,千円
都留市,第一次産業,464821,千円
都留市,農業,248166,千円
都留市,林業,188489,千円
都留市,水産業,28166,千円
都留市,第二次産業,32288131,千円
都留市,鉱業,202747,千円
都留市,製造業,26488040,千円
都留市,建設業,5597344,千円
都留市,第三次産業,70688445,千円
都留市,電気・ガス・水道業,764683,千円
都留市,卸売・小売業,8232338,千円
都留市,運輸業,4879408,千円
都留市,情報通信業,2738830,千円
都留市,金融・保険業,3650339,千円
都留市,不動産業,16431411,千円
都留市,公務,5811068,千円
都留市,サービス業,28180368,千円
都留市,輸入品に課される税・関税,74465,千円
都留市,（控除）総資本形成に係る消費税,576597,千円
山梨市,合計,91863410,千円
山梨市,第一次産業,7742217,千円
山梨市,農業,7421194,千円
山梨市,林業,259891,千円
山梨市,水産業,61132,千円
山梨市,第二次産業,19435115,千円
山梨市,鉱業,206462,千円
山梨市,製造業,10139389,千円
山梨市,建設業,9089264,千円
山梨市,第三次産業,65134182,千円
山梨市,電気・ガス・水道業,1898266,千円
山梨市,卸売・小売業,7629795,千円
山梨市,運輸業,2548861,千円
山梨市,情報通信業,2898158,千円
山梨市,金融・保険業,3610226,千円
山梨市,不動産業,14765122,千円
山梨市,公務,5963687,千円
山梨市,サービス業,25820067,千円
山梨市,輸入品に課される税・関税,66453,千円
山梨市,（控除）総資本形成に係る消費税,514557,千円
大月市,合計,86564662,千円
大月市,第一次産業,490071,千円
大月市,農業,195659,千円
大月市,林業,294412,千円
大月市,水産業,0,千円
大月市,第二次産業,17006076,千円
大月市,鉱業,711792,千円
大月市,製造業,12547014,千円
大月市,建設業,3747270,千円
大月市,第三次産業,69490772,千円
大月市,電気・ガス・水道業,8922843,千円
大月市,卸売・小売業,5006999,千円
大月市,運輸業,7829958,千円
大月市,情報通信業,2194649,千円
大月市,金融・保険業,3720014,千円
大月市,不動産業,15429625,千円
大月市,公務,5699979,千円
大月市,サービス業,20686705,千円
大月市,輸入品に課される税・関税,62620,千円
大月市,（控除）総資本形成に係る消費税,484877,千円
韮崎市,合計,128738613,千円
韮崎市,第一次産業,1883394,千円
韮崎市,農業,1790394,千円
韮崎市,林業,93000,千円
韮崎市,水産業,0,千円
韮崎市,第二次産業,64719698,千円
韮崎市,鉱業,50582,千円
韮崎市,製造業,57067094,千円
韮崎市,建設業,7602022,千円
韮崎市,第三次産業,62763501,千円
韮崎市,電気・ガス・水道業,3178766,千円
韮崎市,卸売・小売業,7995084,千円
韮崎市,運輸業,4280333,千円
韮崎市,情報通信業,2772296,千円
韮崎市,金融・保険業,3973711,千円
韮崎市,不動産業,10022801,千円
韮崎市,公務,9811084,千円
韮崎市,サービス業,20729426,千円
韮崎市,輸入品に課される税・関税,93128,千円
韮崎市,（控除）総資本形成に係る消費税,721108,千円
南アルプス市,合計,212023829,千円
南アルプス市,第一次産業,7385680,千円
南アルプス市,農業,7171690,千円
南アルプス市,林業,213990,千円
南アルプス市,水産業,0,千円
南アルプス市,第二次産業,92850446,千円
南アルプス市,鉱業,1070364,千円
南アルプス市,製造業,74056552,千円
南アルプス市,建設業,17723530,千円
南アルプス市,第三次産業,112821944,千円
南アルプス市,電気・ガス・水道業,3878204,千円
南アルプス市,卸売・小売業,13523138,千円
南アルプス市,運輸業,7868389,千円
南アルプス市,情報通信業,5358306,千円
南アルプス市,金融・保険業,6322375,千円
南アルプス市,不動産業,27318851,千円
南アルプス市,公務,10124090,千円
南アルプス市,サービス業,38428591,千円
南アルプス市,輸入品に課される税・関税,153375,千円
南アルプス市,（控除）総資本形成に係る消費税,1187616,千円
北杜市,合計,175452100,千円
北杜市,第一次産業,4873960,千円
北杜市,農業,4388810,千円
北杜市,林業,460514,千円
北杜市,水産業,24636,千円
北杜市,第二次産業,85301156,千円
北杜市,鉱業,373560,千円
北杜市,製造業,64869801,千円
北杜市,建設業,20057795,千円
北杜市,第三次産業,86132829,千円
北杜市,電気・ガス・水道業,2615897,千円
北杜市,卸売・小売業,9824609,千円
北杜市,運輸業,10330733,千円
北杜市,情報通信業,3469861,千円
北杜市,金融・保険業,4085578,千円
北杜市,不動産業,11686800,千円
北杜市,公務,8539388,千円
北杜市,サービス業,35579963,千円
北杜市,輸入品に課される税・関税,126920,千円
北杜市,（控除）総資本形成に係る消費税,982765,千円
甲斐市,合計,165875361,千円
甲斐市,第一次産業,1128456,千円
甲斐市,農業,1080111,千円
甲斐市,林業,38157,千円
甲斐市,水産業,10188,千円
甲斐市,第二次産業,38572549,千円
甲斐市,鉱業,58394,千円
甲斐市,製造業,21212744,千円
甲斐市,建設業,17301411,千円
甲斐市,第三次産業,126983487,千円
甲斐市,電気・ガス・水道業,1332139,千円
甲斐市,卸売・小売業,17597803,千円
甲斐市,運輸業,6917231,千円
甲斐市,情報通信業,7425078,千円
甲斐市,金融・保険業,5540025,千円
甲斐市,不動産業,40554261,千円
甲斐市,公務,6397176,千円
甲斐市,サービス業,41219774,千円
甲斐市,輸入品に課される税・関税,119992,千円
甲斐市,（控除）総資本形成に係る消費税,929123,千円
笛吹市,合計,204976326,千円
笛吹市,第一次産業,14296829,千円
笛吹市,農業,14074867,千円
笛吹市,林業,137165,千円
笛吹市,水産業,84797,千円
笛吹市,第二次産業,48810673,千円
笛吹市,鉱業,171381,千円
笛吹市,製造業,35843527,千円
笛吹市,建設業,12795765,千円
笛吹市,第三次産業,142868687,千円
笛吹市,電気・ガス・水道業,2859546,千円
笛吹市,卸売・小売業,17711508,千円
笛吹市,運輸業,10454775,千円
笛吹市,情報通信業,6777331,千円
笛吹市,金融・保険業,4827955,千円
笛吹市,不動産業,31505994,千円
笛吹市,公務,12370006,千円
笛吹市,サービス業,56361572,千円
笛吹市,輸入品に課される税・関税,148277,千円
笛吹市,（控除）総資本形成に係る消費税,1148140,千円
上野原市,合計,84922043,千円
上野原市,第一次産業,415974,千円
上野原市,農業,191089,千円
上野原市,林業,203173,千円
上野原市,水産業,21712,千円
上野原市,第二次産業,29839710,千円
上野原市,鉱業,0,千円
上野原市,製造業,24718222,千円
上野原市,建設業,5121488,千円
上野原市,第三次産業,55080605,千円
上野原市,電気・ガス・水道業,1529619,千円
上野原市,卸売・小売業,6209128,千円
上野原市,運輸業,4120093,千円
上野原市,情報通信業,2047604,千円
上野原市,金融・保険業,1997068,千円
上野原市,不動産業,16100789,千円
上野原市,公務,3693780,千円
上野原市,サービス業,19382524,千円
上野原市,輸入品に課される税・関税,61431,千円
上野原市,（控除）総資本形成に係る消費税,475677,千円
甲州市,合計,94862739,千円
甲州市,第一次産業,7616208,千円
甲州市,農業,7372257,千円
甲州市,林業,233739,千円
甲州市,水産業,10212,千円
甲州市,第二次産業,23327997,千円
