﻿地域名,事業所_数,従業者_数
山梨県,51170,297476
市計,29627,177283
郡計,21543,120193
甲府市,13674,103032
富士吉田市,6683,22803
塩山市,1419,8395
都留市,2673,12085
山梨市,1384,9196
大月市,2313,11550
韮崎市,1481,10222
東山梨郡,1095,4567
春日居町,250,940
牧丘町,311,1253
三富村,89,286
勝沼町,322,1539
大和村,123,549
東八代郡,3062,16142
石和町,1402,8924
御坂町,506,2431
一宮町,415,1609
八代町,252,1228
境川村,153,604
中道町,150,716
芦川村,45,170
豊富村,139,460
西八代郡,2052,10849
上九一色村,119,582
三珠町,178,1115
市川大門町,820,5431
六郷町,383,1477
下部町,552,2244
南巨摩郡,3248,18375
増穂町,819,4536
鰍沢町,417,2571
中富町,336,1721
早川町,239,1340
身延町,674,4044
南部町,402,2527
富沢町,350,1496
中巨摩郡,4775,32140
竜王町,1067,6781
敷島町,506,3061
玉穂町,152,1851
昭和町,428,2447
田富町,299,3371
八田村,216,1442
白根町,581,3260
芦安村,40,203
若草町,215,1374
櫛形町,827,6079
甲西町,444,2271
北巨摩郡,2556,13923
双葉町,229,1164
明野村,148,840
須玉町,426,2158
高根町,448,1917
長坂町,487,3288
大泉村,188,905
小淵沢町,246,1481
白州町,226,1305
武川村,158,865
南都留郡,3135,15615
秋山村,144,604
道志村,175,894
西桂町,474,1359
忍野村,302,2141
山中湖村,291,1731
河口湖町,1219,6835
勝山村,259,660
足和田村,150,523
鳴沢村,121,868
北都留郡,1620,8582
上野原町,1447,7659
小菅村,78,439
丹波山村,95,484
