﻿地域名,年齢５歳階級, 総数 , 男 , 女 
日本,総数,"123,611,167","60,696,724","62,914,443"
日本,０～４歳,"6,492,897","3,326,039","3,166,858"
日本,５～９歳,"7,466,557","3,821,833","3,644,724"
日本,１０～１４歳,"8,526,785","4,369,880","4,156,905"
日本,１５～１９歳,"10,007,087","5,122,215","4,884,872"
日本,２０～２４歳,"8,800,121","4,468,199","4,331,922"
日本,２５～２９歳,"8,070,713","4,078,469","3,992,244"
日本,３０～３４歳,"7,787,685","3,925,353","3,862,332"
日本,３５～３９歳,"9,003,780","4,524,829","4,478,951"
日本,４０～４４歳,"10,658,290","5,349,985","5,308,305"
日本,４５～４９歳,"9,018,012","4,482,298","4,535,714"
日本,５０～５４歳,"8,088,386","3,997,248","4,091,138"
日本,５５～５９歳,"7,724,888","3,783,367","3,941,521"
日本,６０～６４歳,"6,745,014","3,236,549","3,508,465"
日本,６５～６９歳,"5,103,576","2,194,783","2,908,793"
日本,７０～７４歳,"3,817,534","1,559,972","2,257,562"
日本,７５～７９歳,"3,018,213","1,197,457","1,820,756"
日本,８０～８４歳,"1,832,858","678,385","1,154,473"
日本,８５～８９歳,"833,050","275,680","557,370"
日本,９０～９４歳,"247,919","71,037","176,882"
日本,９５～９９歳,"38,222","9,676","28,546"
日本,１００歳以上,"3,223",647,"2,576"
日本,不詳,"326,357","222,823","103,534"
北海道,総数,"5,643,647","2,722,988","2,920,659"
北海道,０～４歳,"291,820","149,665","142,155"
北海道,５～９歳,"345,826","176,765","169,061"
北海道,１０～１４歳,"396,605","202,723","193,882"
北海道,１５～１９歳,"443,367","226,108","217,259"
北海道,２０～２４歳,"364,934","176,755","188,179"
北海道,２５～２９歳,"355,206","169,103","186,103"
北海道,３０～３４歳,"361,257","175,788","185,469"
北海道,３５～３９歳,"442,849","214,554","228,295"
北海道,４０～４４歳,"495,423","238,040","257,383"
北海道,４５～４９歳,"399,372","189,040","210,332"
